﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1076,https://digitalarchives.sjc.edu/items/show/1076,"Grace McNeley and Charles A. Richardson Seated on Bench in the Quad during the First Summer of The Graduate Institute, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1977,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.; McNeley, Grace ;  Richardson, Charles A.",,,,SJC-P-0570,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6718fdad5721eb9c7fea8f75a485ebc7.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4685,https://digitalarchives.sjc.edu/items/show/4685,"Mary Ann Isaac, John J. Carosella and Glenn H. Springer Reading from a Large Book in the Woodward Hall Library during the Graduate Institute Summer Session, St. John's College, Annapolis, Maryland, 1979","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Carosella, John J. ;  Isaac, Mary Ann ;  Springer, Glenn H.",,,,SJC-P-0762,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ef34e4e1e0904533cf195ace1edc52c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4781,https://digitalarchives.sjc.edu/items/show/4781,"Students Participate in a Snowball Fight near Randall Hall during a Snow-Storm, St. John's College, Annapolis, Maryland, February 1979","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-02,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Snow -- Maryland -- Annapolis, 1979.",,,,SJC-P-0798,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d3585b0c51eed56de867dfc0e25935c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4707,https://digitalarchives.sjc.edu/items/show/4707,"Portrait of Leland G. LeCuyer and Mara Robinson Standing Outside","1 photographic print : b&w","Thompson, J. R.",,"Annapolis, MD","1980-1983 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  LeCuyer, Leland George ;  Robinson, Mara",,,,SJC-P-0784,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1114d5e98d448fe17be47a450f0bafd5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4686,https://digitalarchives.sjc.edu/items/show/4686,"Dr. Nicholas Capozzoli, Alan Hornstein, Father Nicholas Ayo, Merle F. Maffei, and Reverend George H. Cochran Standing on a Porch of McDowell Hall, St. John's College, Annapolis, Maryland, September 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Ayo, Nicholas ;  Maffei, Merle F. ;  Cochran, George ;  Capozzoli, Nicholas. ;  Hornstein, Alan",,,,SJC-P-0763,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1578c0a1f86a45c60ad60a0d856093d2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4683,https://digitalarchives.sjc.edu/items/show/4683,"Three Students Standing in front of Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",3/9/1982,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0760,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6725a6f610a55955ed9e1eaaa1c2e855.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4829,https://digitalarchives.sjc.edu/items/show/4829,"St. John's College Yearbook Staff, Seated around a Table, Working on the St. John's College Yearbook, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Yearbook Staff.",,,,SJC-P-0846,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f9848f65a27f0df985afb120f214a8d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4998,https://digitalarchives.sjc.edu/items/show/4998,"Students with a Model of the Five Platonic Solids in the King William Room","1 photographic print : b&w","Garrett, Clarence B.",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0931,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/daa465b4872b0fdf544ecdd4c448ee10.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5020,https://digitalarchives.sjc.edu/items/show/5020,"Three Female Students Discussing a Book","1 photographic print : b&w","Herbster, Vaudine",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0933,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a16a46d82e63f2c65a929f7e97d1ab0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5038,https://digitalarchives.sjc.edu/items/show/5038,"Male Students Seated on a Couch as One Speaks, Leaning on a Fireplace Mantle","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0954,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/787f133a7a37c30be24a88b3d371f303.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5045,https://digitalarchives.sjc.edu/items/show/5045,"Bow-Tie Waiter Serves Male Students in Randall Hall Dining Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0965,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d0e166f6f68f39d7cbf9df370b74322.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5046,https://digitalarchives.sjc.edu/items/show/5046,"Randall Hall Dining Hall with Bow-Tie Waiters","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0966,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4caa1a3e2dba9935eb10d8da42652de.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5047,https://digitalarchives.sjc.edu/items/show/5047,"Male Students in Conversation in the Coffee Shop, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0967,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3774c39210867331f8f6778d2188b548.jpg,"Still Image","Photographic Archive—Annapolis",1,0
