﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7886,https://digitalarchives.sjc.edu/items/show/7886,"Being a Book","Typescript of a lecture delivered on February 23, 2024, by Daniel Harrell as part of the Formal Lecture Series.

Mr. Harrell describes his lecture: ""When the so-called New Program was established at St. John’s College in 1937, conversation was to play no essential role—at least if you believe the first statement of the program, written by Scott Buchanan. Where you would expect the word 'conversation' you find 'instruction' instead, as in this brief description of the seminar:

Meetings of seminar groups will occur twice a week with any additional meetings that special circumstances or difficulties may indicate. There will be two instructors in charge, and the instruction will make use of a wide range of devices from explication de texte to analysis of intellectual content and the dialectical treatment of critical opinion.

When I read this description, I like to think that the importance of conversation to our endeavor emerged over time: a matter of discovery rather than dictate.

Has something similar happened with the importance of books to our endeavor? We have always stated this importance in terms of what makes certain books great; but what makes them books, I have come to think, is even more central to our experience of reading them, discussing them, and learning from them. Perhaps there is no way to dictate by 'great' how we come to find ourselves in these books, just as there was no way to dictate by 'instruction' how we came to find ourselves in a conversation about these books.

But what makes books books? What does it mean to be a book? This is the question of my lecture. And my hope—despite the St. John’s frame I use here—is that the lecture will be of interest to any reader of books, even if it fails, by my lights, to make full sense of a book.""","Harrell, Daniel",,"Annapolis, MD",2024-02-23,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Books; Definition (Philosophy); Meaning (Philosophy); St. John's College (Annapolis, Md.)",,,English,LEC_Harrell_Daniel_2024-02-23,,,,,,,,,"15 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04be00ccb2c249ddf71040dad58d2320.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7853,https://digitalarchives.sjc.edu/items/show/7853,"What the Heck is Hell? Divine Judgment in the Gospel of Matthew","Video recording of a lecture delivered on October 27, 2023, by Ron Haflidson as part of the Formal Lecture Series.<br /><br />Mr. Haflidson describes his lecture: ""In this lecture, I explore the largely neglected and perhaps totally wrong possibility that when Jesus spoke about 'hell,' he wasn’t talking about the afterlife. The inquiry proceeds by focusing on Jesus’ words in the Gospel of Matthew (the New Testament text with by far the most references to hell). I will pursue the case that for Matthew’s Jesus, hell was an impending event within history, not a place some people go after they die. The lecture is divided into two parts: in the first, we consider the various ways that lead to hell; in the second, we examine the nature of hell itself.<br /><br />Mr. Haflidson is a tutor in Annapolis.","Haflidson, Ron","St. John's College","Annapolis, MD",2023-10-27,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""","moving image",mp4,,"Bible. Matthew; Hell--Christianity",,,English,LEC_Haflidson_Ron_2023-10-27_ac,,,,,,,,,,,,,,,,,,,mp4,,00:59:25,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccaf85bbc849a11c19bafe30415d64a8.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7904,https://digitalarchives.sjc.edu/items/show/7904,"On Parts and Wholes in Living Things:  Harvey, Descartes, and the Heartbeat","Video recording of a lecture delivered on August 25, 2023, by Suzy Paalman as part of the Formal Lecture Series. 

Ms. Paalman describes her lecture: ""William Harvey and René Descartes famously disagreed in their accounts of what the heart is doing as it gives its characteristic beat. Both authors recognize that the heart alternates between squeezing and opening up. Harvey posits that the beat occurs as the heart squeezes closed while Descartes believes the beat happens as the heart opens up. Both have access to similar observations. How is it that they come to opposite conclusions? I’ll discuss how their differing views of how to think about living things likely play a role in this disagreement. I'll examine what we have learned since their time about how the heart beats. Finally, given what we’ve learned, I'll ask the question: What can we say about the nature of living things?""

Ms. Paalman's lecture is the first formal lecture of the academic year.  Previously referred to as the Dean's Lecture, this lecture is now called the Christopher B. Nelson Lecture.","Paalman, Susan R.","St. John's College","Annapolis, MD",2023-09-25,"Permission has been given to make this available online.",sound,mp3,,"Heart beat; Descartes, René, 1596-1650; Harvey, William, 1578-1657",,,English,LEC_Paalman_Susan_2023-08-25_ac,,,,,,,,,,,,,,,,,,,wav,,01:07:10,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a07206d7674d0a659b9d5cba73b1bbaf.mp4,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7746,https://digitalarchives.sjc.edu/items/show/7746,"Philosophy and the Cave Wall: Plato and Kant on the Form of the Given","Typescript of a lecture delivered on March 31, 2023, by Matthew Caswell as part of the Formal Lecture Series. <br /><br />Mr. Caswell describes his lecture: ""<span>The lecture will compare inquiries into the nature of sensibility offered by Plato, and by Kant. That </span><i>space</i><span> might be the ultimate ground of a certain kind of sensible givenness is a possibility investigated by both thinkers. What can our love of wisdom gain from pointing itself downward, into the senses?</span>""","Caswell, Matthew",,"Annapolis, MD",2023-03-31,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""",text,pdf,,"Kant, Immanuel, 1724-1804; Plato; Philosophy",,,English,LEC_Caswell_Matthew_2023-03-31,,,,,,,,,"16 pages",,,,,,,,,,"Microsoft Word",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9b0cab952e5288e9e6691b89c28abc5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7737,https://digitalarchives.sjc.edu/items/show/7737,"On Motion","Typescript of a lecture delivered on February 24, 2023, by Leah Lasell as part of the Formal Lecture Series. <br /><br />Ms. Lasell describes her lecture: ""The new science of motion presented in the last two days of <i>The Two New Sciences</i> is Galileo's last word in a lifelong argument with Aristotle.  Galileo lets us hear echoes of this argument by including the Aristotelian, Simplicio, among his characters.  While Simplicio will argue for the Aristotelian approach tenaciously and with spirit, his understanding is often second hand, rote, and handicapped by his poor mathematical education which consists of nothing beyond book one of Euclid.  Salviati and Sagredo often team up and ridicule the Aristotelian account and tend to just ignore Simplicio altogether whenever the discussion requires mathematical expertise.  It often seems that Galileo is not treating the Aristotelian worldview fairly, as Simplicio himself complains, allowing Salviati to vaunt over an impoverished, dried up, rather rubbish version of Aristotelianism.
<p class=""x_MsoNormal""><span></span></p>
<p class=""x_MsoNormal""><span class=""x_contentpasted0""><span>In order to better understand the argument between Galileo and Aristotle, we will look at one of Galileo's early unpublished works, <i>De Motu, </i>or <i>On Motion.  </i>Here, Galileo works within the Aristotelian framework, his own outlook a bit like Simplicio's. His goal is not to refute but to improve upon Aristotle by supplementing his account with mathematical reasoning inspired by Archimedes writings on the balance, making Aristotle’s theory more consistent with his experiences of moving bodies.  But as Galileo attempts to bring together Aristotle, Archimedes, and his own experiences of moving bodies, two different and conflicting understandings of nature emerge.<br /><br />The lecture should be of interest to the whole community: Galileo will lead us through a consideration of Aristotle's philosophy of nature, Archimedes' balance, and Galileo's inclined planes.""</span></span></p>","Lasell, Leah",,"Annapolis, MD",2023-02-24,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""",text,pdf,,"Galilei, Galileo, 1564-1642. Di motu. English",,,English,LEC_Lasell_Leah_2023-03-27,,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2888e2840bda248a3f72fef4dcbde042.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7736,https://digitalarchives.sjc.edu/items/show/7736,"Zena Hitz + David Townsend: What Is Freedom & How Do We Cultivate It?
","Zena Hitz + David Townsend: What Is Freedom & How Do We Cultivate It? is episode 6 of the Continuing the Conversation series and podcast.  The episode was published on February 15, 2023.

Liberal education is education for freedom. What kind of freedom does it or should it cultivate? Freedom without discipline is anarchy, and life without freedom is tyranny—or so says Annapolis tutor David Townsend, who joins host Zena Hitz in this probing conversation into the nature of freedom, the ways in which individuals and communities can cultivate it, and the need for self-discipline in tempering our freedoms. The two also discuss how a liberal education can free minds from the prejudices connatural to all human communities, and how the St. John’s education strives to do just that.","Hitz, Zena, 1973-; Townsend, David L., 1947-","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","Annapolis, Md.; Santa Fe, N.M.",2023-02-15,"St. John's College owns the rights to this video.","moving image",mp4,,"Freedom; Education, Humanistic",,,English,CtC_ep6_Townsend_ac,,,,,,,,,,,,,,,,,,,mp4,,00:40:13,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f866cad58bd26ef3d044e01842687e86.mp4,"Moving Image","Continuing the Conversation",1,0
7727,https://digitalarchives.sjc.edu/items/show/7727,"Louis Petrich + Jonathan Badger: Pursuing the Eternal Present","Louis Petrich + Jonathan Badger: Pursuing the Eternal Present is episode 4 of the Continuing the Conversation series and podcast.  The episode was published on February 15, 2023.

Does a contemplative life bring us closer to the divine, as Aristotle believed? Is it the highest form of human life or is it self-centered and lived at the expense of others? Can one lead a contemplative life while living in the real world? Philosophers, artists, mystics, and students have long pursued lives of solitude, contemplation, and creative exploration, only to encounter a recurring set of practical obstacles and vexing moral questions. In this episode of Continuing the Conversation, Annapolis host Louis Petrich and tutor Jonathan Badger explore a conversation that honors the pursuit of “the eternal present” in Somerset Maugham’s The Moon and Sixpence (based on the life of the painter Gauguin), while exploring its attendant questions with equal concern and gravity. This episode also includes conversation on works by Goethe, Rousseau, Thoreau, and Aristotle.","Badger, Jonathan N.; Petrich, Louis","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","Annapolis, Md.; Santa Fe, N.M.",2023-02-15,"St. John's College owns the rights to this video.","moving image",mp4,,"Maugham, W. Somerset (William Somerset), 1874-1965. Moon and sixpence; Solitude in literature; Rousseau, Jean-Jacques, 1712-1778. Rêveries du promeneur solitaire",,,English,CtC_Ep4_Badger_ac,,,,,,,,,,,,,,,,,,,mp4,,52:52,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd6487e82acfe8726db960deda07e3d6.mp4,"Moving Image","Continuing the Conversation",1,0
7735,https://digitalarchives.sjc.edu/items/show/7735,"Louis Petrich + Michael Grenke: The Limitations & Possibilities of Sight: Euclid’s Optics","Louis Petrich + Michael Grenke: The Limitations & Possibilities of Sight: Euclid’s Optics is episode 1 of the Continuing the Conversation series and podcast.  The episode was published on January 19, 2023.

What are the limitations and possibilities of perception—and what do ancient mathematics and modern literature have to say about this question? Written in 300 BC, Euclid’s Optics is a foundational work of mathematics on the geometry of vision, while Swann’s Way, the first book in Proust’s multi-volume Remembrance of Things Past, published in 1913, states: “Even with respect to the most insignificant things in life, none of us constitutes a material whole. Even the very simple act that we call ‘seeing the person we know’ is, in part, an intellectual one; we fill in the physical appearance of the individual we see with all the notions we have about him, and of the total picture that we form for ourselves, these notions certainly occupy the greater part.” These works are the jumping off points for a conversation between Annapolis tutor Michael Grenke and host Louis Petrich, on the limitations and possibilities of perception.

","Grenke, Michael W.; Petrich, Louis","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","Annapolis, Md.; Santa Fe, N.M.",2023-01-19,"St. John's College owns the rights to this video.","moving image",mp4,,"Proust, Marcel, 1871-1922. Du côté de chez Swann; Euclid. Optics; Perception (Philosophy); Vision",,,English,CtC_Ep1_Grenke4k_ac,,,,,,,,,,,,,,,,,,,mp4,,00:55:00,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/295a7dfbfb0fa180b73c1ddea0e95edf.mp4,"Moving Image","Continuing the Conversation",1,0
7684,https://digitalarchives.sjc.edu/items/show/7684,"Walking the First Steps of His Camino with John of the Cross: An Exploration of the Dark Night of Sense","Typescript of a lecture delivered on November 11, 2022, by Annapolis tutor Robert Druecker as part of the Formal Lecture Series.  

Druecker describes his lecture: ""According to John a verse from one of the Psalms is saying to us: Learn to be empty of all things, both outward and inward, and you will see how I am God. Outward things are things the soul experiences through its senses, feelings, and imagination. As the soul moves into this first dark night, it actively works at releasing its hold on all particular things. Then at some point, it notices that, independently of its wishes and efforts, it is being led away from an active doing into a receptive undergoing. Its tight grip is gradually becoming a relaxed open hand. The soul is entering the passive dark night of sense. It begins to experience God as flowing into it. Correlated with this sensed inflowing is the soul’s awakening to ways in which God is manifesting his divinity in the world.""","Druecker, Robert","St. John's College","Annapolis, MD",2022-11-11,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online""",text,pdf,,"John of the Cross, Saint, 1542-1591. Noche oscura del alma. English; Mysticism; Purgative way to perfection",,,English,LEC_Druecker_Robert_2022-11-11,,,,,,,,,"14 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc0c2b22d1a57702f792092af79d90ee.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7686,https://digitalarchives.sjc.edu/items/show/7686,"Reading Genesis Chapter Three","Video recording of a lecture delivered on September 2, 2022, by William Braithwaite as part of the Formal Lecture Series. 

Mr. Braithwaite offers this description: ""The Garden of Eden story, about Adam and Eve, what they did and how they were punished for it, is the authoritative source for the Christian doctrine of original sin.  Before St. Augustine and St. Paul appropriated it for this purpose, however, the story belonged to the Hebrew Scriptures of the ancient Israelites, and Judaism has no dogma of original sin.  But even before ancient rabbis put the story in writing many centuries ago, it may, some scholars suggest, have circulated orally.

If we try to imagine who first told the story, and to whom, and with what end in mind, what would we take it to be about, and what truth might we find in it?  What does the story say to those who are not Christians or Jews, whether of another faith, or even atheist or agnostic?  Seeking reliable speculations on such questions is the work behind this lecture.""","Braithwaite, William T. (William Thomas)","St. John's College","Annapolis, MD",2022-09-02,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""","moving image",mp4,,"Bible. Genesis; Eve (Biblical figure); David, King of Israel; Parables; Solomon, King of Israel",,,English,LEC_Braithwaite_William_2022-09-02_ac,,,,,,,,,,,,,,,,,,,mp4,,01:17:48,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d34aed13624e9834bdf439cb45e0126d.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
