﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3137,https://digitalarchives.sjc.edu/items/show/3137,"The Collegian, November 03, 1974","Number 164 of The Collegian.  Published on November 3, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-11-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 3 November 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/57b00b2fb85a138b3bded87b4d3edcb1.pdf,Text,"The Collegian",1,0
3138,https://digitalarchives.sjc.edu/items/show/3138,"The Collegian, November 10, 1974","Number 165 of The Collegian.  Published on November 10, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-11-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 10 November 1984",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24f893d8bd9714707c865046b7b921b7.pdf,Text,"The Collegian",1,0
3139,https://digitalarchives.sjc.edu/items/show/3139,"The Collegian, November 17, 1974","Number 166 of The Collegian.  Published on November 17, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-11-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 17 November 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ee1ddee9844ef5e2c9831bfcde7a2a3.pdf,Text,"The Collegian",1,0
3147,https://digitalarchives.sjc.edu/items/show/3147,"The Collegian, November 24, 1974","Number 167 of The Collegian.  Published November 24, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-11-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 November 1974",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d38a806cb723a973921e65f93728caf.pdf,Text,"The Collegian",1,0
3148,https://digitalarchives.sjc.edu/items/show/3148,"The Collegian, December 08, 1974","Number 168 of The Collegian.  Published December 8, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 December 1974",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc4735e151cef59d7823e3556bb7abfe.pdf,Text,"The Collegian",1,0
3149,https://digitalarchives.sjc.edu/items/show/3149,"The Collegian, December 15, 1974","Number 169 of The Collegian.  Published December 15, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-12-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 December 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/736e5e94cbb3d5c42efd16e7bfdb5546.pdf,Text,"The Collegian",1,0
3150,https://digitalarchives.sjc.edu/items/show/3150,"The Collegian, January 12, 1975 (No. 170)","Number 170 of The Collegian.  Published January 12, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 12 January 1975 (No. 170)",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a4952aba3f9c3b51519ee65986cb032.pdf,Text,"The Collegian",1,0
3151,https://digitalarchives.sjc.edu/items/show/3151,"The Collegian, January 12, 1975 (No. 171)","Number 171 of The Collegian.  Published January 12, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 12 January 1975 (No. 171)",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2ae2c6d52445302a527d338a42e3dde.pdf,Text,"The Collegian",1,0
3152,https://digitalarchives.sjc.edu/items/show/3152,"The Collegian, January 26, 1975","Number 172 of The Collegian.  Published January 12, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-01-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 26 January 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d433e6b0f90f819b8323f73d1500e11.pdf,Text,"The Collegian",1,0
3153,https://digitalarchives.sjc.edu/items/show/3153,"The Collegian, February 02, 1975","Number 173 of The Collegian.  Published February 2, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-02-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 2 February 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54aefd2fa4cfe0ba070dffd57c1bd597.pdf,Text,"The Collegian",1,0
