﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1088,https://digitalarchives.sjc.edu/items/show/1088,"Time and nature in Lucretius' De rerum natura","Typescript of a lecture delivered on March 8, 1974 by Gisela Berns as part of the Formal Lecture Series.","Berns, Gisela N.","St. John's College","Annapolis, MD",1974-03-08,"St. John's College has been given permission to make this item available online.",text,pdf,,"Lucretius Carus, Titus. De rerum natura; Philosophy, Ancient",,"<a href=""http://digitalarchives.sjc.edu/items/show/1082"" title=""Sound recording"">Sound recording</a>",English,"Bib # 57328",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a000f7802f4341cb5b151e0cfd5e5c5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1083,https://digitalarchives.sjc.edu/items/show/1083,"Schiller's Drama: Fulfillment of History and Philosophy in Poetry","Audio recording of a lecture delivered on February 26, 1982, by Gisela Berns as part of the Formal Lecture Series.","Berns, Gisela N.","St. John's College","Annapolis, MD",1982-02-26,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Schiller, Friedrich, 1759-1805--Criticism and interpretation",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/1089"">Typescript</a>",English,LEC_Berns_Gisela_1982-02-26_ac,,,,,,,,,,,,,,,,,,,audiocassette,,01:21:45,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85233522209e0e3022e9839d9581c500.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1082,https://digitalarchives.sjc.edu/items/show/1082,"Time and nature in Lucretius' De rerum natura","Audio recording of a lecture delivered on March 8, 1974 by Gisela Berns as part of the Formal Lecture Series.","Berns, Gisela N.","St. John's College","Annapolis, MD",1974-03-08,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Lucretius Carus, Titus. De rerum natura; Philosophy, Ancient",,"<a href=""http://digitalarchives.sjc.edu/items/show/1088"" title=""Typescript"">Typsecript</a>",English,"Bib # 10010",,,,,,,,,,,,,,,,,,,"cassette tape",,00:54:21,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50e88d199c529ac41487bf8d699c11e1.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1081,https://digitalarchives.sjc.edu/items/show/1081,"Towards ""a new birth of freedom"" - Tragedy and comedy, 1786 Schiller's Don Carlos and Mozart's The marriage of Figaro.","Typescript of a lecture delivered on September 17, 2004 by Gisela Berns as part of the Formal Lecture Series.","Berns, Gisela N.","St. John's College","Annapolis, MD",2004-09-17,"St. John's College has been given permission to make this item available online.",text,pdf,,"Schiller, Friedrich, 1759-1805. Don Carlos; Mozart, Wolfgang Amadeus, 1756-1791. Nozze di Figaro.; Tragedy; Comedy",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/1080"">Audio recording</a>",English,"Bib # 74317",,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cae239fd936f165c16d0335905789ad.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1080,https://digitalarchives.sjc.edu/items/show/1080,"Towards ""a new birth of freedom"" - Tragedy and comedy, 1786 Schiller's Don Carlos and Mozart's The marriage of Figaro.","Audio recording of a lecture delivered on September 17, 2004 by Gisela Berns as part of the Formal Lecture Series.","Berns, Gisela N.","St. John's College","Annapolis, MD",2004-09-17,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Schiller, Friedrich, 1759-1805. Don Carlos; Mozart, Wolfgang Amadeus, 1756-1791. Nozze di Figaro.
; Tragedy; Comedy",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/1081"">Typsecript</a>",English,"Bib # 74602",,,,,,,,,,,,,,,,,,,"cassette tape",,01:46:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e47061388ee04bdbd9ab6c5e47b069d4.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7931,https://digitalarchives.sjc.edu/items/show/7931,"Universalisms Partially Applied: On Locke's and Kant's Racisms","Audio recording of a lecture delivered on November 14, 2008, by Robert Bernasconi as part of the Formal Lecture Series. ","Bernasconi, Robert","St. John's College","Annapolis, MD",2008-11-14,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to tape the lecture that I shall give in Annapolis; make a recording of my lecture available online.""",sound,mp3,,"Slave trade; Race--Philosophy; Race relations--Philosophy; Locke, John, 1632-1704; Kant, Immanuel, 1724-1804",,,English,LEC_Bernasconi_Robert_2008-11-14_ac,,,,,,,,,,,,,,,,,,,,,00:53:46,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a97fb10e2121d3f43ebecbb1b9f880c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6523,https://digitalarchives.sjc.edu/items/show/6523,"Nietzsche contra Wagner, Wagner contra Nietzsche","Audio recording of a lecture delivered by Karol Berger on February 15, 2019 as part of the Formal Lecture Series.","Berger, Karol, 1947-","St. John's College","Annapolis, MD",2019-02-15,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,,,,English,Berger_Karol_2019-02-15,,,,,,,,,,,,,,,,,,,wav,,00:54:27,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32d77ec78240e4de991cd212908d7d62.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
319,https://digitalarchives.sjc.edu/items/show/319,"Leibniz's Monadology and the Philosophical Foundations of Non-Locality in Quantum Mechanics","Typescript of a lecture delivered on December 4, 2015, by James Beall as part of the Formal Lecture Series.","Beall, J. H. (James Howard), 1945- ","St. John's College","Annapolis, MD",2015-12-04,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Leibniz, Gottfried Wilhelm, Freiherr von, 1646-1716; Quantum theory; Bell's theorem",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/258"">Audio recording</a>",English,"Bib # 83339",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf94435e925d7dfea916df54baf5f55f.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
258,https://digitalarchives.sjc.edu/items/show/258,"Leibniz's Monadology and the Philosophical Foundations of Non-Locality in Quantum Mechanics","Audio recording of a lecture delivered on December 4, 2015, by James Beall as part of the Formal Lecture Series. ","Beall, J. H. (James Howard), 1945-",,"Annapolis, MD",2015-12-04,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Leibniz, Gottfried Wilhelm, Freiherr von, 1646-1716; Quantum theory; Bell's theorem",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/319"">Typescript</a>",English,LEC_Beall_James_2015-12-04_ac,,,,,,,,,,,,,,,,,,,wav,,00:57:42,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5dc058c6cfef0128419bc15f29965c81.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3739,https://digitalarchives.sjc.edu/items/show/3739,"The habit of violence","Audio recording of a lecture delivered on January 10, 1959 by Stringfellow Barr as part of the Formal Lecture Series.","Barr, Stringfellow, 1897-1982","St. John's College","Annapolis, MD",1959-01-10,"St. John's College owns the rights to this recording.",sound,mp3,,,,,English,"lec Barr 1959-01-10",,,,,,,,,,,,,,,,,,,"compact disc",,00:39:58,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02c2060d67ead06fb17bb4cfc0ad2ea2.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
