﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3828,https://digitalarchives.sjc.edu/items/show/3828,"Utopia, ideology and grand strategy in the 21st century","Audio recording of a lecture delivered on April 13, 2018 by Dr. Arthur Herman as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Herman, Arthur","St. John's College","Annapolis, MD",2018-04-13,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online.",sound,mp3,,,"Macfarland, Joseph C.",,English,"lec Herman, Arthur 4-13-18 (Kristensen lecture)",,,,,,,,,,,,,,,,,,,wav,,00:51:28,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b231d39b8883a7c5da34ddca0d8ec23.mp3,Sound,"Speeches, presentations, and other lectures",1,0
7677,https://digitalarchives.sjc.edu/items/show/7677,"Toward a Revival of the Mixed Constitution","Audio recording of a lecture delivered on September 16, 2022, by Patrick Deneen as part of the Formal Lecture Series. <br /><br />Mr. Deneen is a professor of Political Science at the University of Notre Dame, where he holds the David A. Potenziani Chair of Constitutional Studies. He is the author of <em>Democratic Faith</em> (Princeton University Press, 2005) and <em>Why Liberalism Failed</em> (Yale University Press, 2018).<br /><br /><span>This lecture is also part of the Steiner Lecture Series, which is made possible by a gift from the Steiner family in memory of Andrew Steiner, an alumnus of the college from 1963. The lecture series was established to bring notable speakers to campus from a variety of disciplines and endeavors, in recognition of Steiner’s intellectual versatility, and for the sake of continued learning.</span>","Deneen, Patrick J., 1964-","St. John's College","Annapolis, MD",2022-09-16,"A signed permission  form has been received stating: ""I hereby grant St. John’s College permission to: Make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online.""",sound,"mp3
",,"Political science--Philosophy; Constitutional history; Constitutional history, Ancient","Macfarland, Joseph C.",,English,LEC_Deneen_Patrick_2022-09-16_ac,,,,,,,,,,,,,,,,,,,wav,,01:21:56,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/235f0dc0152010d8b003fd3d1fbce82d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7505,https://digitalarchives.sjc.edu/items/show/7505,"The Problem of Language in <em>King Lear</em> and <em>Confessions</em>","Audio track from the video recording of a lecture delivered by Kim Paffenroth on February 12, 2021 as part of the Formal Lecture Series.

Dr. Paffenroth describes his lecture: ""This lecture considers how in these two very different texts, language is both necessary but often insufficient to communicate our deepest desires, how it both conveys and distorts our meaning. And also, how there are glimpses of language urging the characters beyond what they had previously meant or perceived.""

Kim Paffenroth, Ph.D., is the Director of the Honors Program and professor of Religious Studies at Iona College, author and editor of books on St. Augustine, author of zombie-themed genre fiction, and a graduate of St. John’s College in Annapolis.

","Paffenroth, Kim, 1966-","St. John's College","Annapolis, MD",2021-02-12,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Shakespeare, William, 1564-1616. King Lear.; Augustine, of Hippo, Saint, 354-430. Confessiones.","Macfarland, Joseph C.","<a href=""https://digitalarchives.sjc.edu/items/show/7504"" title=""Video"">Video</a>",English,Paffenroth_Kim_2021-02-12audio,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:57:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adf5352845b8da6c363701bf8ea67e69.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7504,https://digitalarchives.sjc.edu/items/show/7504,"The Problem of Language in <em>King Lear</em> and <em>Confessions</em>","Video recording of a lecture delivered by Kim Paffenroth on February 12, 2021 as part of the Formal Lecture Series.

Dr. Paffenroth describes his lecture: ""This lecture considers how in these two very different texts, language is both necessary but often insufficient to communicate our deepest desires, how it both conveys and distorts our meaning. And also, how there are glimpses of language urging the characters beyond what they had previously meant or perceived.""

Kim Paffenroth, Ph.D., is the Director of the Honors Program and professor of Religious Studies at Iona College, author and editor of books on St. Augustine, author of zombie-themed genre fiction, and a graduate of St. John’s College in Annapolis.

","Paffenroth, Kim, 1966-","St. John's College","Annapolis, MD",2021-02-12,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Shakespeare, William, 1564-1616. King Lear.; Augustine, of Hippo, Saint, 354-430. Confessiones.","Macfarland, Joseph C.","<a href=""https://digitalarchives.sjc.edu/items/show/7505"" title=""Audio"">Audio</a>",English,Paffenroth_Kim_2021-02-12,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:57:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/47221c6ba08c7fb84e0ea8917d3e4fae.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7654,https://digitalarchives.sjc.edu/items/show/7654,"The Enduring Relevance of Thucydides’ <em>Peloponnesian War</em>","Video recording of a lecture delivered on April 6, 2022, by Jeffrey R. Macris as part of the LCDR Erik S. Kristensen Lecture Series. <br /><br />Twenty-four centuries ago the ancient Greek world erupted in a fratricidal war that pitted Athens and its allies versus Sparta and theirs. Exiled by his Athenian peers, the general Thucydides penned a history of the Peloponnesian War that drew upon eyewitness accounts and objective evidence. His quest to seek an objective truth, free from bias or national hyperbole, has earned for him the title of “father of scientific history.” Dr. Macris’ lecture, entitled “The Enduring Relevance of Thucydides’ <em>Peloponnesian War</em>,” explores why students of history, international affairs, and war still debate and find meaning in his work today. <br /><br />Dr. Macris is the Deputy Director of the Naval Academy’ Stockdale Center. Previously he was a Presidential Visiting Fellow at Yale University as well as a professor in the Naval Academy’s History Department where he earned the 2016 Military Professor of the Year Award. He has published several academic articles as well as two books on the Great Powers of the Middle East. <br /><br />The lecture is part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in the education of naval and military professionals.","Macris, Jeffrey R.","St. John's College","Annapolis, MD",2022-04-06,"A signed permission form has been received stating: ""I hereby grant St. John’s College permission to make a recording of my lecture, and retain copies for circulation and archival preservation at the St.  John’s College Greenfield Library. To make a recording of my lecture available online.""","moving image",mp4,,"Thucydides. History of the Peloponnesian War--Influence","Macfarland, Joseph C.",,English,LEC_Macris_Jeffrey_2022-04-06,,,,,,,,,,,,,,,,,,,,,00:30:32,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29deb5b9a2d1d9e9ac8af69a25d90204.mp4,"Moving Image","Speeches, presentations, and other lectures",1,0
7348,https://digitalarchives.sjc.edu/items/show/7348,"Poverty in America ","Video recording of a lecture delivered by Chris Arnade, Ph.D. on October 30, 2020, as part of the Formal Lecture Series. <br /><br />Dr. Arnade describes his lecture: ""What costs do current political and economic forces impose on the worst off among us? We often hear of a divide between 'elites' and 'ordinary people,' but in what does this divide consist? Who are the leaders, and what guides their thinking? Who is left behind, and how do they describe their circumstances? Do ambition and achievement also leave behind certain forms of meaning and dignity? How are the current states of inequality created and preserved, and how are they harmful? How can and should voices from 'the back row' affect us?"" <br /><br />Dr. Arnade left his career on Wall Street in 2008 and spent several years traveling in order to interview, photograph, and listen to poor communities around the US. He now works as a writer and photographer covering addiction and poverty in America. He is also the author of <em>Dignity: Seeking Respect in Back Row America</em>.<br /><br />The lecture is introduced by Joe Macfarland.","Arnade, Chris","St. John's College","Annapolis, MD",2020-10-30,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""","moving image",mp4,,"Poverty--United States; Drug abuse; Documentary photography; Homelessness--United States","Macfarland, Joseph C.",,English,Arnade_2020-10-30,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:50:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92e264d3fff03026d492ca413b8efa22.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7664,https://digitalarchives.sjc.edu/items/show/7664,"Perceptual and Deliberative Imagination in Aristotle’s <em>De Anima</em>","Video recording of the <span>National Endowment for the Humanities lecture </span>delivered on April 22, 2022, by Annapolis tutor Jason Tipton as part of the Formal Lecture Series.<br />
<p class=""x_MsoNormal""><span>Mr. Tipton describes his lecture: ""Many animals, Aristotle claims, live by imagination.  In an important way, we can understand that imagination is the product of the process of perception and the condition for noetic activity.  It is both an end and a beginning.  Imagination is proto-cognitive and supra perceptual.  The task will be to disentangle imagination from perception and understanding so that we might see the proper unities that come to be.""</span></p>","Tipton, Jason A.","St. John's College","Annapolis, MD",2022-04-22,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""","moving image",mp4,,"Aristotle. De anima; Imagination (Philosophy)","Macfarland, Joseph C.",,English,LEC_Tipton_Jason_2022-04-22_ac,,,,,,,,,,,,,,,,,,,mp4,,01:02:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8daf28e6162f65ee6c3f662f61c820a2.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7604,https://digitalarchives.sjc.edu/items/show/7604,"On the Originals of Fictive Mental Images","Video recording of a lecture delivered by Annapolis tutor Eva Brann on September 3, 2021 as part of the Formal Lecture Series.

Ms. Brann describes her lecture: ""Most people have 'mental images,' pictures and voices that don't occur through the eyes and ears but behind them.  Most of these are memory images whose originals are things seen or heard in the outside world. Some, however, are inner events, imaginary images that are not copies of reality but our own inventions, for example, dreams.  We call these 'images' as well.  So what are they images of?  What are the originals of fictive mental images?  And derivatively, what are the originals of artful fictions such as epics, novels, and paintings?  Of whom is Homer's Achilles the truthful portrait?""


","Brann, Eva T. H.","St. John's College","Annapolis, MD",2021-09-03,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Imagination; Joyce, James, 1882-1941. Ulysses","Macfarland, Joseph C.",,English,Brann_Eva_2021-09-03,,,,,,,,,,,,,,,,,,,mp4,,00:45:12,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/859fc44a9287028c87b3114dba083ad4.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
4233,https://digitalarchives.sjc.edu/items/show/4233,"On Scepticism and the Unhappy Consciousness in Hegel","Audio recording of a lecture delivered by John Russon on September 21, 2018 as part of the Formal Lecture Series.","Russon, John, 1960-","St. John's College","Annapolis, MD",2018-09-21,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library.""",sound,mp3,,,"Macfarland, Joseph C.",,English,Russon_John_2018-09-21,,,,,,,,,,,,,,,,,,,wav,,00:57:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c966633bc453dd080297b5a2157293e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
4135,https://digitalarchives.sjc.edu/items/show/4135,"Old and New Testament in American Grand Strategy ","Audio recording of a lecture delivered on September 7, 2018, by Karl Walling as part of the Formal Lecture Series.","Walling, Karl-Friedrich, 1957-","St. John's College","Annapolis, MD",2018-09-07,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,"Strategy--History--19th century; Strategy--History--18th century; United States--Politics and government.; National security--United States","Macfarland, Joseph C.",,English,Walling_Karl_2018-09-07,,,,,,,,,,,,,,,,,,,wav,,01:08:44,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ad8aa08c2358560aa97b050c254dcb3.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
