﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1929,https://digitalarchives.sjc.edu/items/show/1929,"Santa Fe Convocation Address, Fall 2016","Transcript of the convocation address given on August 25, 2016 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2016-08-25,"Meem Library has been given permission to make this item available online.",text,,pdf,,,,English,,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9569dac38e441adb544f468221ae511c.pdf,Text,"Santa Fe Convocation Addresses",1,0
2008,https://digitalarchives.sjc.edu/items/show/2008,"JohnnieCast, May 2016","Audio recording of a phonecast conversation on May 12, 2016 with President Mark Roosevelt, Phelosha Collaros, and alumni.","Roosevelt, Mark; Collaros, Phelosha","St. John's College","Santa Fe, NM",2016-05-12,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,"JohnnieCast May 2016",,,,,,,,,,,,,,,,,,,wav,,00:58:17,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ddd2ab3caff6071da126c561c27b2147.mp3,Sound,JohnnieCast,1,0
2009,https://digitalarchives.sjc.edu/items/show/2009,"JohnnieCast, November 2016","Audio recording of a phonecast conversation on November 29, 2016 with President Mark Roosevelt, Phelosha Collaros, and alumni.","Roosevelt, Mark; Collaros, Phelosha","St. John's College","Santa Fe, NM",2016-11-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,"JohnnieCast November 2016",,,,,,,,,,,,,,,,,,,wav,,01:08:39,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1c4f7d55073620ed4e5bc35d0f93f50.mp3,Sound,JohnnieCast,1,0
3071,https://digitalarchives.sjc.edu/items/show/3071,"Santa Fe Convocation Address, Fall 2017","Transcript of the convocation address given on August 24, 2017 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2017-08-24,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,"Roosevelt, M. Convocation 08-2017",,,,,,,,,"5 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c70a5f14e122dea9f07140abb71e23f.pdf,Text,"Santa Fe Convocation Addresses",1,0
5644,https://digitalarchives.sjc.edu/items/show/5644,"Santa Fe Convocation Address, Fall 2018","Transcript of the convocation address given on August 23, 2018 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2018-08-23,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,"Roosevelt, M. Convocation 08-2018",,,,,,,,,"5 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97c4c9532bff9e815b4f960c1e7890af.pdf,Text,"Santa Fe Convocation Addresses",1,0
6284,https://digitalarchives.sjc.edu/items/show/6284,"Santa Fe Convocation Address, Spring 2019","Transcript of the convocation address given on January 14, 2019 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2019-01-14,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,"Roosevelt, M. Convocation 01-2019",,,,,,,,,"5 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4ad7ef7293eaabc6df16ededfa62fcb.pdf,Text,"Santa Fe Convocation Addresses",1,0
6703,https://digitalarchives.sjc.edu/items/show/6703,"Santa Fe Convocation Address, Fall 2019","Transcript of the convocation address given on August 29, 2019 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2019-08-29,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,"SF_Convocation_Fall_2019_Roosevelt, M.",,,,,,,,,"5 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a156e762f412ddde898f2f4816cc2317.pdf,Text,"Santa Fe Convocation Addresses",1,0
1039,https://digitalarchives.sjc.edu/items/show/1039,"Richard D. Weigle Standing with Adolph W. Schmidt, Richard M. Budge, Edward J. Dwyer and Robert Yarnall, Jr.","1 photographic print : b&w","Schick, Jules",,"Santa Fe, NM",1976-12-08,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and alumnae.; Weigle, Richard Daniel, 1912- ;  Schmidt, Adolph W. ;  Budge, Richard M. ;  Dwyer, Edward J. ;  Yarnall, Robert, Jr.",,,,SJC-P-0104,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f2f3f2dd988126153463b3ae1bf0709.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1040,https://digitalarchives.sjc.edu/items/show/1040,"Richard D. Weigle in Conversation with Adolph W. Schmidt and Colleagues","1 photographic print : b&w","Schick, Jules",,"Santa Fe, NM",1976-12-08,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.) -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and alumnae.; Weigle, Richard Daniel, 1912- ;  Schmidt, Adolph W.",,,,SJC-P-0105,,,,,,,,,,,,,,,,,,,photograph,"22.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95c46a5251cd842e3508b9989f72d242.jpg,"Still Image","Photographic Archive—Annapolis",1,1
3420,https://digitalarchives.sjc.edu/items/show/3420,"JohnnieCast, October 24, 2017","Podcast entitled ""JohnnieCast"" featuring President Panayiotis Kanelos.  Moderated by Phelosha Collaros.  Recorded on October 24, 2017.","St. John's College","St. John's College",,2017-10-24,"St. John's College owns the rights to this sound recording.",sound,mp3,,,"Kanelos, Panayiotis; Collaros, Phelosha",,English,"JohnnieCast Oct 24, 2017",,,,,,,,,,,,,,,,,,,wav,,01:08:55,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97ccead8ae68345900836126e149ebd2.mp3,Sound,JohnnieCast,1,0
