﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1677,https://digitalarchives.sjc.edu/items/show/1677,"The Badfly, Vol. XXXVI Issue 12 [The Gadfly]","Special Issue of The Gadfly, entitled The Badfly.  Published March 2015. (Mislabeled as Vol. XXXVI Issue 5, October 21, 2014)","Barajas, Sebastian (Editor-in-Chief); Tretina, Allison (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 36 Badfly",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Badfly,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f96e6769be1aa918043b8e0d0b10061e.pdf,Text,"<em>The Gadfly</em>",1,0
5280,https://digitalarchives.sjc.edu/items/show/5280,"The Gadfly Vol. III, Issue 1","Vol. III, Issue 1 of the Gadfly. Published September 21, 1981.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-09-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #1",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d788b95c2c9ed1c0b37b85bb0edfdcfc.pdf,Text,"<em>The Gadfly</em>",1,0
5289,https://digitalarchives.sjc.edu/items/show/5289,"The Gadfly Vol. III, Issue 10","Vol. III, Issue 10 of the Gadfly. Published November 23, 1981.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-11-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #10",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/995b0127ba9411332d5f03026a30aa52.pdf,Text,"<em>The Gadfly</em>",1,0
5290,https://digitalarchives.sjc.edu/items/show/5290,"The Gadfly Vol. III, Issue 11","Vol. III, Issue 11 of the Gadfly. Published December 7, 1981.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #11",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c67ad56861a041373e20922edb015b4f.pdf,Text,"<em>The Gadfly</em>",1,0
5291,https://digitalarchives.sjc.edu/items/show/5291,"The Gadfly Vol. III, Issue 12","Vol. III, Issue 12 of the Gadfly. Published January 11, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-01-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #12",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc22477eeb814ddaf81c63eebda6a218.pdf,Text,"<em>The Gadfly</em>",1,0
5292,https://digitalarchives.sjc.edu/items/show/5292,"The Gadfly Vol. III, Issue 13","Vol. III, Issue 13 of the Gadfly. Published January 18, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-01-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #13",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d4d279ddcce51bb85ed33bc7207c438.pdf,Text,"<em>The Gadfly</em>",1,0
5293,https://digitalarchives.sjc.edu/items/show/5293,"The Gadfly Vol. III, Issue 14","Vol. III, Issue 14 of the Gadfly. Published January 25, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-01-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #14",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/084a3e8d9aac0cf488336e64d7fed9ad.pdf,Text,"<em>The Gadfly</em>",1,0
5294,https://digitalarchives.sjc.edu/items/show/5294,"The Gadfly Vol. III, Issue 15","Vol. III, Issue 15 of the Gadfly. Published February 1, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-02-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #15",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0923a97148a707462e431f232c3db797.pdf,Text,"<em>The Gadfly</em>",1,0
5295,https://digitalarchives.sjc.edu/items/show/5295,"The Gadfly Vol. III, Issue 16","Vol. III, Issue 16 of the Gadfly. Published February 8, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-02-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #16",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5764b0a2faf7e4df2676a1d81315254.pdf,Text,"<em>The Gadfly</em>",1,0
5296,https://digitalarchives.sjc.edu/items/show/5296,"The Gadfly Vol. III, Issue 17","Vol. III, Issue 17 of the Gadfly. Published February 15, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-02-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #17",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7eb1bba0f1256681a4e703b0b791615c.pdf,Text,"<em>The Gadfly</em>",1,0
