﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3219,https://digitalarchives.sjc.edu/items/show/3219,"The St. John's Reporter, Volume IV Issue 4","Volume IV, Issue 4 of The St. John's Reporter.  Published in April 1977.",,"College Relations Office","Annapolis, MD",1977-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 4 issue 4 April 1977",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2459413aa6b1fd8ae2838fdbcff7618f.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3218,https://digitalarchives.sjc.edu/items/show/3218,"The St. John's Reporter, Volume IV Issue 3","Volume IV, Issue 3 of The St. John's Reporter.  Published in February 1977.",,"College Relations Office","Annapolis, MD",1977-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 4 issue 3 Feb 1976",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64d6f35d77e2d9e147638a19c921285c.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3217,https://digitalarchives.sjc.edu/items/show/3217,"The St. John's Reporter, Volume IV Issue 2","Volume IV, Issue 2 of The St. John's Reporter.  Published in November 1976.",,"College Relations Office","Annapolis, MD",1976-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 4 issue 2 Nov 1976",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a09f239c9cc3a3a0891223c4f237644f.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3216,https://digitalarchives.sjc.edu/items/show/3216,"The St. John's Reporter, Volume IV Issue 1","Volume IV, Issue 1 of The St. John's Reporter.  Published in September 1976.",,"College Relations Office","Annapolis, MD",1976-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 4 issue 1 Sept 1976",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a146f29af3e5b0bdb2e5fa6d8e780fe.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3215,https://digitalarchives.sjc.edu/items/show/3215,"The St. John's Reporter, Volume III Issue 5","Volume III, Issue 5 of The St. John's Reporter.  Published in June 19786.",,"College Relations Office","Annapolis, MD",1976-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 3 issue 5 June 1976",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c6518a37c15d46a8d2492b29784fb25.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3214,https://digitalarchives.sjc.edu/items/show/3214,"The St. John's Reporter, Volume III Issue 4","Volume III, Issue 4 of The St. John's Reporter.  Published in April 1976.",,"College Relations Office","Annapolis, MD",1976-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 3 issue 4 April 1976",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b6a5b5fa6e7322a0bce708c7d81caa1.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3213,https://digitalarchives.sjc.edu/items/show/3213,"The St. John's Reporter, Volume III Issue 3","Volume III, Issue 3 of The St. John's Reporter.  Published in February 1976.",,"College Relations Office","Annapolis, MD",1976-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 3 issue 3 Feb 1976",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/154401004813cc4e28e8952d8dc46bf0.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3212,https://digitalarchives.sjc.edu/items/show/3212,"The St. John's Reporter, Volume III Issue 2","Volume III, Issue 2 of The St. John's Reporter.  Published in November 1975.",,"College Relations Office","Annapolis, MD",1975-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 3 issue 2 Nov 1975",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f9e74b8487c24795353410a65dd8013.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3211,https://digitalarchives.sjc.edu/items/show/3211,"The St. John's Reporter, Volume III Issue 1","Volume III, Issue 1 of The St. John's Reporter.  Published in September 1975.",,"College Relations Office","Annapolis, MD",1975-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 3 issue 1 Sept 1975",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfd66b8b05d262bfda25f9f81837b18c.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3210,https://digitalarchives.sjc.edu/items/show/3210,"The St. John's Reporter, Volume II Issue 5","Volume II, Issue 5 of The St. John's Reporter.  Published in June 1975.",,"College Relations Office","Annapolis, MD",1975-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 2 issue 5 June 1975",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2e1c1c050d7abaccf575bdb8b4e6787.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3209,https://digitalarchives.sjc.edu/items/show/3209,"The St. John's Reporter, Volume II Issue 4","Volume II, Issue 4 of The St. John's Reporter.  Published in April 1975.",,"College Relations Office","Annapolis, MD",1975-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 2 issue 4 April 1975",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e96275c27be8296f8794b4f0e61362b3.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3208,https://digitalarchives.sjc.edu/items/show/3208,"The St. John's Reporter, Volume II Issue 3","Volume II, Issue 3 of The St. John's Reporter.  Published on February 15, 1974.",,"College Relations Office","Annapolis, MD",1975-02-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 2 issue 3 Feb 1975",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c00c3b76f5ac28672af1418af94e4a7.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3207,https://digitalarchives.sjc.edu/items/show/3207,"The St. John's Reporter, Volume II Issue 2","Volume II, Issue 2 of The St. John's Reporter.  Published on November 15, 1974.",,"College Relations Office","Annapolis, MD",1974-11-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 2 issue 2 Nov 1974",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32797b0bd92a616761315a743c9c2576.pdf,Text,"<em>The St. John's Reporter</em>",1,0
5145,https://digitalarchives.sjc.edu/items/show/5145,"The St. John's Reporter, Volume II Issue 1","Volume II, Issue 1 of The St. John's Reporter. Published on September 15, 1974.",,"College Relations Office","Annapolis, MD",1974-09-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 2 issue 1 Sept 1974",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d43279a021263ea337bbed888ac5ef9.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3368,https://digitalarchives.sjc.edu/items/show/3368,"The St. John's Reporter, Volume 9 Issue 5","Volume 9, Issue 5 of The St. John's Reporter.  Published in June 1982.",,"College Relations Office","Annapolis, MD; Santa Fe, NM",1982-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 9 issue 5 June 1982",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9e1165be0e6f47ab24d7cb3d7a941aa.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3367,https://digitalarchives.sjc.edu/items/show/3367,"The St. John's Reporter, Volume 9 Issue 4","Volume 9, Issue 4 of The St. John's Reporter.  Published in April 1982.",,"College Relations Office","Annapolis, MD; Santa Fe, NM",1982-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 9 issue 4 April 1982",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34ff729f5545aea6d2053e1129dd90a8.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3366,https://digitalarchives.sjc.edu/items/show/3366,"The St. John's Reporter, Volume 9 Issue 3","Volume 9, Issue 3 of The St. John's Reporter.  Published in February 1982.",,"College Relations Office","Annapolis, MD; Santa Fe, NM",1982-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 9 issue 3 Feb 1982",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/205ef30c55c686bfaa4bcc9a709b4b48.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3365,https://digitalarchives.sjc.edu/items/show/3365,"The St. John's Reporter, Volume 9 Issue 2","Volume 9, Issue 2 of The St. John's Reporter.  Published in November 1981.",,"College Relations Office","Annapolis, MD; Santa Fe, NM",1981-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 9 issue 2 Nov 1981",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccb9787c1856a9fa0c39ddb9e43b2284.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3364,https://digitalarchives.sjc.edu/items/show/3364,"The St. John's Reporter, Volume 9 Issue 1","Volume 9, Issue 1 of The St. John's Reporter.  Published in September 1981.",,"College Relations Office","Annapolis, MD; Santa Fe, NM",1981-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 9 issue 1 Sept 1981",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d64796a267c3b3825cde4c994573a3c6.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3369,https://digitalarchives.sjc.edu/items/show/3369,"The St. John's Reporter, Volume 10 Issue 1","Volume 10, Issue 1 of The St. John's Reporter.  Published in September 1982.",,"College Relations Office","Annapolis, MD; Santa Fe, NM",1982-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 10 issue 1 Sept 1982",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f0100e51d5b7d5e17a900c989ceee51.pdf,Text,"<em>The St. John's Reporter</em>",1,0
