﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5707,https://digitalarchives.sjc.edu/items/show/5707,"William J. Bennett Seated at Table in the Conversation Room, Robert S. Bart and Samuel S. Kutler in the Background, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Bennett, William J. (William John), 1943-; Bart, Robert S. ; Kutler, Samuel S.",,,,SJC-P-1783,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/caf8e51a15833e147f371d3f98463d9e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5656,https://digitalarchives.sjc.edu/items/show/5656,"William J. Bennett Answers Questions Following his Lecture in the Conversation Room, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980-1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Bennett, William J. (William John), 1943-",,,,SJC-P-1721,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/30975e37739e861c46800cbf50bfbc41.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5036,https://digitalarchives.sjc.edu/items/show/5036,"William Huttlinger, Ernest J. Heinmuller and Tutor James S. Martin Seated in Discussion","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Heinmuller, Ernest J.;  Huttlinger, William;  Martin, James S.",,,,SJC-P-0951,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/005a3ad8f8ecf9c47b85c0e1c93caa99.jpg,"Still Image","Photographic Archive—Annapolis",1,0
364,https://digitalarchives.sjc.edu/items/show/364,"William Henry Bayliff on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1928-1942 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Bayliff, William Henry.",,,,SJC-P-0004,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/256297f0ef277dfceb7ee64a9f88c6c0.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1765,https://digitalarchives.sjc.edu/items/show/1765,"William DeHart with Nicholas A. Patrone and [Ray A. Williamson] Seated by the Ptolemy Stone, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1973 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  Ptolemy Stone (St. John's College, Annapolis, MD).; DeHart, William ;  Patrone, Nicholas A. ;  Williamson, Ray A.",,,,SJC-P-0324,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3dc4b561a0cb5e04e7269ed62e3748c0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4627,https://digitalarchives.sjc.edu/items/show/4627,"William D. Grimes and Students Seated at Table in a Dormitory Room Studying, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1952 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Studying ;  Grimes, William D.",,,,SJC-P-0702,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2335b29adeb6fe0215e80b94abb1f2cc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4626,https://digitalarchives.sjc.edu/items/show/4626,"William D. Grimes and Students Seated at Table in a Dormitory Room Studying, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1952 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Studying ;  Grimes, William D.",,,,SJC-P-0701,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3cfd0a71e50eea3fa94fa6e222feda6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1152,https://digitalarchives.sjc.edu/items/show/1152,"William C. Davis in Wreath, Actors, and Stage Crew on Stage during the King William Players Rehearsal of ""Androcles and the Lion"" by George Bernard Shaw, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948-06,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Shaw, Bernard, 1856-1950. Plays.; Davis, William C.",,,,SJC-P-0647,,,,,,,,,,,,,,,,,,,photograph,"16.5 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35443562131346931b76dd8c6949e0f9.jpg,"Still Image","Photographic Archive—Annapolis",1,1
640,https://digitalarchives.sjc.edu/items/show/640,"William Blake : a beginning","Transcript of a lecture given on July 7, 1993 by Stephen Van Luchene.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1993-07-07,"Meem Library has been given permission to make this item available online.",text,pdf,,"Blake, William, 1757-1827 -- Criticism and interpretation",,,English,24000215,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88b364f0f37e6b7bf534883b5edcb43a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
5096,https://digitalarchives.sjc.edu/items/show/5096,"William Barr, William Darkey, Walter Hutson and Boswell Childs Seated at a Table","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, William;  Darkey, William;  Hutson, Walter;  Childs, Boswell",,,,SJC-P-1029,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/137e152fdfb842a0bf0697e637f3c4cb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
