﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
10,https://digitalarchives.sjc.edu/items/show/10,"""Everyone Sees How You Appear; Few Touch What You Are"": Machiavelli on Human Nature","Typescript of a lecture delivered on  June 20, 2012 by Jeff Black as part of the Graduate Institute Summer Lecture Series.

Mr. Black is a tutor at St. John's College, Annapolis. His talk is on exactly what constitutes human nature in the work of Machiavelli. In particular, he considers how this view has affected the way we see Machiavelli's works and what it has to teach us about his writings.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2012-06-20,"A signed permission form has been received stating, ""I herby grant St. John's College permission: To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. To make a copy of my typescript available online.""",text,pdf,,"Machiavelli, Niccolò, 1469-1527; Philosophy, Renaissance",,,English,"Bib # 80134",,,,,,,,,"32 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6626ab6196c4611b835a97b6b7725714.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
7342,https://digitalarchives.sjc.edu/items/show/7342,"""The greatest thing in the world is to know how to belong to oneself"" : Reflecting with Montaigne on liberation of the intellect and education in times of crisis","Audio recording of a lecture given by J. Walter Sterling on September 11, 2020 as part of the Dean's Lecture and Concert Series. Dean Sterling provided this description of his lecture: ""The lecture will blend reflections on education in times of crisis, including a discussion of the founding of the St. John’s Program, with an examination of Montaigne’s understanding of education and its ends. Montaigne, who lived through plague and civil war, is one of the few authors who can stake a claim to have forged the modern individual. His response to the crises of his times was to cultivate a new literary form, the 'essay,' devoted to a new topic, 'myself,' and to send out a renewed or radicalized call for freedom of thought, independent judgment, and self-possession.""","Sterling, J. Walter","St. John's College","Santa Fe, NM",2020-09-11,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Montaigne, Michel de, 1533-1592",,,English,"SF_SterlingW_Reflecting_with_Montaigne_on_Liberation_of_the_Intellect_and Education_in_Times_of_Crisis_2020-09-11.mp3",,,,,,,,,,,,,,,,,,,wav,,01:15:22,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b7b105abbc76a64470bdfac7044ead6b.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3693,https://digitalarchives.sjc.edu/items/show/3693,"""We shall be monsters"" : Frankenstein and the ugliness of enlightenment","Transcript of a lecture given on March 2, 2018 by Jeff J.S. Black as part of the Dean's Lecture and Concert Series.","Black, Jeff J. S., 1970-","St. John's College","Santa Fe, NM",2018-03-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Shelley, Mary Wollstonecraft, 1797-1851. Frankenstein",,"<a href=""http://digitalarchives.sjc.edu/items/show/3733"">Sound recording</a>",English,24004715,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/177e7d835e68529d0827071656dd1221.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3733,https://digitalarchives.sjc.edu/items/show/3733,"""We shall be monsters"" : Frankenstein and the ugliness of enlightenment","Audio recording of a lecture given on March 2, 2018 by Jeff Black as part of the Dean's Lecture and Concert Series.","Black, Jeff J. S., 1970-","St. John's College","Santa Fe, NM",2018-03-02,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shelley, Mary Wollstonecraft, 1797-1851. Frankenstein",,"<a href=""http://digitalarchives.sjc.edu/items/show/3693"">Transcript</a>",English,20014431,,,,,,,,,,,,,,,,,,,mp3,,01:00:12,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85d6f76e7edd7ed02ce37983c041a5fd.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7688,https://digitalarchives.sjc.edu/items/show/7688,"“Freedom of the Intellect is a Sacred Thing”:  A Brief Exploration of Freedom, Liberal Education, and the St. John’s Program.","Audio recording of a lecture given by Dean J. Walter Sterling on August 26, 2021 as part of the Dean's Lecture &  Concert Series.  The Dean's Office has provided this description of the event:  ""Mr. Sterling will explore the contested idea of freedom that underlies any authentic liberal education, including the St. John’s Program of Instruction. He will argue that the difficulty of specifying the end of such an education reinforces, rather than undermines, the necessity of undertaking with courage the attempt to free one’s mind. He will briefly discuss the role of books in such an attempt.""","Sterling, J. Walter","St. John's College","Santa Fe, NM",2022-08-26,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Freedom
Liberal Arts Education
St. John's Program",,,English,SF_SterlingW_Freedom_of_the_Intellect_is_a_Sacred_Thing_2022-08-26,,,,,,,,,,,,,,,,,,,m4a,,00:49:52,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b093a7583136bdd76319d18a073d91e.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3652,https://digitalarchives.sjc.edu/items/show/3652,"<em>Homo loquens</em> from a biological standpoint","Typescript of a lecture given on September 19, 1975 by Curtis Wilson as part of the Formal Lecture Series.","Wilson, Curtis","St. John's College","Annapolis, MD",1975-09-19,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3670"">Sound recording</a>",English,"lec Wilson 1975-09-12",,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a9b539a566e0b95815f9b30a80814537.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3670,https://digitalarchives.sjc.edu/items/show/3670,"<em>Homo loquens</em><span> from a biological standpoint</span>","Audio recording of a lecture given on September 19, 1975 by Curtis Wilson as part of the Formal Lecture Series.","Wilson, Curtis","St. John's College","Annapolis, MD",1975-09-19,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3652"">Typescript</a>",English,"lec Wilson 1975-09-19",,,,,,,,,,,,,,,,,,,"audiotape (Tape270)",,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a715ac5c895949d67ad8e9052c322938.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
362,https://digitalarchives.sjc.edu/items/show/362,"A Female Graduate Recieves her Diploma from Christopher B. Nelson, Eva T. H. Brann speaking in Background in Academic Robes, Commencement, St. John's College, Annapolis, Maryland","1 photographic print : color ",Unknown,,"Annapolis, MD","1992-1997 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ; Nelson, Christopher B., 1948-;  Brann, Eva T. H.",,,,SJC-P-2281,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ce1adc5b4a01f24de9f5ff355812019.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1232,https://digitalarchives.sjc.edu/items/show/1232,"A reading of the Gettysburg Address (expanded version)","Typescript of a lecture delivered in 1968 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1968,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1968",,,,,,,,,"40 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21695765030a399c5d9c38253cc31fad.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7788,https://digitalarchives.sjc.edu/items/show/7788,"A Timely Untimely Education","Audio recording of a lecture given by Dean Sarah Davis on August 25, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: “I hate everything that merely instructs me without augmenting or directly invigorating my activity.” Nietzsche opens “The Advantage and Disadvantage of History for Life” with this quote from Goethe. It appropriately frames Nietzsche’s own meditation, which does not just walk us through different ways to relate to the past, giving us a schema for making sense of history, but invigorates and leads to a quickening within us. But how? This lecture investigates Nietzsche’s claim that the “excess of history” in modern times compromises the health and vitality of human life. It then considers “The Advantage and Disadvantage of History for Life” itself as presenting an alternative way to relate to history. Finally, it asks how, if at all, this alternative informs a St. John’s education.","Davis, Sarah","St. John's College","Santa Fe, NM",2023-08-25,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Nietzsche, Friedrich Wilhelm, 1844-1900.  The advantage and disadvantage of history for life.",,,English,SF_DavisS_A_Timely_Untimely_Education_2023-08-25,,,,,,,,,,,,,,,,,,,m4a,,00:54:21,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a9ff2c4c5b2e04f5f6e821981191fbff.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
