﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4579,https://digitalarchives.sjc.edu/items/show/4579,"Group Portrait of St. John's College Students in Military Uniform with Musical Instruments Seated on Bleachers, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1930 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Military Cadets (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.). -- Students. ;  Group Portraits",,,,SJC-P-0573,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e64b510d95acad66ad37bdbddd35e2ce.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1743,https://digitalarchives.sjc.edu/items/show/1743,"Group Portrait of St. John's Students in Military Uniform outside of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print","Pickering, E.H.",,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Military Cadets (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.). -- Students. ;  Group Portraits",,,,SJC-P-0195,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adb0fe71d2736bbc2d9ac4f565aaf2f3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4496,https://digitalarchives.sjc.edu/items/show/4496,"Randall Hall Dining Hall with Bow-Tie Waiters and Students Seated at Tables Eating, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1930-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1940-1950. ;  Waiters (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0492,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8bd8fc5a435d46c072c179e7cd205ac.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4813,https://digitalarchives.sjc.edu/items/show/4813,"George C. Vedova and Students in Sophomore Mathematics Tutorial, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1938,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Mathematics Tutorial. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students. ;  Vedova, George C.",,,,SJC-P-0830,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Annapolis Sophomore Math,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6db0579aca3f2afe4843a22b67b3a5c3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4828,https://digitalarchives.sjc.edu/items/show/4828,"Group Portrait of the St. John's College 1940 Cotillion Board with Harold W. Zebly, H. McFadden Wilson, Henry D. Cubbage, Paul T. Beisser Jr., Thomas Parran Jr., William D. Rendall, William A. Barr, John Davis Hill and Wilbur Matz","1 photographic print : b&w",Unknown,,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits ;  St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Cotillion Board -- 1940. ;  Zebly, Harold W. ;  Wilson, H. McFadden ;  Cubbage, Henry D. ;  Beisser, Paul T. Jr. ;  Parran, Thomas Jr. ;  Rendall, William D. ;  Barr, William A. ;  Hill, Davis John ;  Matz, Wilbur",,,,SJC-P-0845,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e402ad060b3ba26b1d87f4c61471bcb1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4827,https://digitalarchives.sjc.edu/items/show/4827,"Group Portrait with Albert Jaeggin, Students and Tutors, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits ;  St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  ",,,,SJC-P-0844,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2f366ab71134decf83a221ba7348dc2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4819,https://digitalarchives.sjc.edu/items/show/4819,"Group Portrait of the St. John's College Music Club with William A. Darkey, Jr., J. Ratcliffe Murray, Robert T. Everett, Jr., C. Robert Sutton,William O. Huttlinger, Paul Ehrlich, William A. Barr, Glenn A. Fearnow, Peter Kellogg-Smith, and George Bingley","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1943 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Music Club. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students. ;  Group Portraits ;  Bingley, George A. (George Althoff), b. 1888. ;  Darkey, William A. ;  Murray, J. Ratcliffe ;  Everett, Robert T., Jr. ;  Sutton, C. Robert ;  Huttlinger, William O. ;  Ehrlich, Paul ;  Barr, William A. ;  Fearnow, Glenn A. ;  Kellogg-Smith, Peter",,,,SJC-P-0836,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cda7c318c7d6dc0c7df5c09a6abe3681.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4814,https://digitalarchives.sjc.edu/items/show/4814,"James S. Martin and Students Seated at Seminar Table, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Seminar (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students. ;  Martin, James Stewart",,,,SJC-P-0831,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50b1c4e9f19ddb6a6882bd346f4b46ee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4817,https://digitalarchives.sjc.edu/items/show/4817,"Students Crowd around a Tutor during a Dissection of a Sheep Heart in Junior Laboratory Class, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Laboratories (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students. ;  Dissection Study and teaching. ;  Dissection",,,,SJC-P-0834,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Annapolis Junior Lab",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88f9005c63c6cd4dccb68c068ac655ea.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4836,https://digitalarchives.sjc.edu/items/show/4836,"Stringfellow Barr and Students in Conversation Seated at a Table in the Coffee Shop, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Students. ;  McDowell Hall -- Coffee Shop (St. John's College, Annapolis, MD) 1940-1950. ;  Coffee Shops ;  Barr, Stringfellow, 1897-1982.",,,,SJC-P-0855,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Coffee Shop,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/870cc43d7ae11c1d69b37e97b24172e3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
