﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
479,https://digitalarchives.sjc.edu/items/show/479,"The College, October 1979","Issue of The College featuring the Report of the President 1978-1979. Published in October 1979.","Office of College Relations","St. John's College","Annapolis, MD",1979-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Weigle, Richard D.; Parran, Jr., Thomas",,English,"ISSN 0010-0862; The_College_October_1979",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3401f8b5b914477fbaf33ec00bc50842.pdf,Text,"<em>The College </em>(1969-1981)",1,0
480,https://digitalarchives.sjc.edu/items/show/480,"The College, April 1977","Volume XXIX, Number 1 of The College. Published in April 1977. ","Office of College Relations","St. John's College","Annapolis, MD",1977-04,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner;  Wyatt, E. Malcolm;  Zuckerman, Elliott",,English,The_College_Vol_29_No_1_1977,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cac145312e492b31a4334f8fa9bb5b7a.pdf,Text,"<em>The College </em>(1969-1981)",1,0
481,https://digitalarchives.sjc.edu/items/show/481,"The College, July 1977","Volume XXIX, Number 2 of The College. Published in July 1977. ","Office of College Relations","St. John's College","Annapolis, MD",1977-07,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner;  Wyatt, E. Malcolm;  Zuckerman, Elliott",,English,"ISSN 0010-0862; The_College_Vol_29_No_2_1977",,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/89e448e5a38b2d326eb90556bbab80a1.pdf,Text,"<em>The College </em>(1969-1981)",1,0
482,https://digitalarchives.sjc.edu/items/show/482,"The College, October 1977","Volume XXIX, Number 3 of The College, featuring the Report of the President 1976-1977. Published in October 1977. ","Office of College Relations","St. John's College","Annapolis, MD",1977-10,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner;  Wyatt, E. Malcolm;  Zuckerman, Elliott; Weigle, Richard D.",,English,"ISSN 0010-0862; The_College_Vol_29_No_3_1977",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a39b1b7239c091290cdfde51303b9cf.pdf,Text,"<em>The College </em>(1969-1981)",1,0
483,https://digitalarchives.sjc.edu/items/show/483,"The College, January 1978","Volume XXIX, Number 4 of The College. Published in January 1978.","Office of College Relations","St. John's College","Annapolis, MD",1978-01,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner;  Wyatt, E. Malcolm;  Zuckerman, Elliott",,English,"ISSN 0010-0862; The_College_Vol_29_No_4_1978",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cdb0e6ec753cfced4013695e53366121.pdf,Text,"<em>The College </em>(1969-1981)",1,0
484,https://digitalarchives.sjc.edu/items/show/484,"The College, July 1978","Volume XXX, Number 1 of The College. Published in July 1978.","Office of College Relations","St. John's College","Annapolis, MD",1978-07,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner;  Wyatt, E. Malcolm;  Zuckerman, Elliott",,English,"ISSN 0010-0862; The_College_Vol_30_No_1_1978",,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b31340dce514cdc45dee1e3a1b12b28e.pdf,Text,"<em>The College </em>(1969-1981)",1,0
485,https://digitalarchives.sjc.edu/items/show/485,"The College, January 1979","Volume XXX, Number 2 of The College. Published in January 1979.","Office of the Dean","St. John's College","Annapolis, MD",1979-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; Parran, Jr., Thomas; von Oppen, Beate Ruhm; Brann, Eva T. H.",,English,"ISSN 0010-0862; The_College_Vol_30_No_2_1979",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88c372f25073028fb8b6a84690a5bcc0.pdf,Text,"<em>The College </em>(1969-1981)",1,0
486,https://digitalarchives.sjc.edu/items/show/486,"The College, July 1979","Volume XXXI, Number 1 of The College. Published in July 1979.","Office of the Dean","St. John's College","Annapolis, MD",1979-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; Parran, Jr., Thomas; von Oppen, Beate Ruhm; Wilson, Curtis A.; Allanbrook, Wye Jamison; Brann, Eva T. H.",,English,"ISSN 0010-0862; The_College_Vol_31_No_1_1979",,,,,,,,,"64 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1af51b700969c9379f5e8d0303b1e0a7.pdf,Text,"<em>The College </em>(1969-1981)",1,0
487,https://digitalarchives.sjc.edu/items/show/487,"The College, January 1980","Volume XXXI, Number 2 of The College.  Also referred to as The St. John's Review.  Published in January 1980.","Office of the Dean","St. John's College","Annapolis, MD",1980-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; Parran, Jr., Thomas; Sisson, Barbara J.; von Oppen, Beate Ruhm; Wilson, Curtis A.; Brann, Eva T. H.",,English,"ISSN 0010-0862; The_College_Vol_31_No_2_1978",,,,,,,,,"94 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48a468e8bfb1e09ce367da286c7d0529.pdf,Text,"<em>The College </em>(1969-1981)",1,0
488,https://digitalarchives.sjc.edu/items/show/488,"The College, October 1980","Issue of The College featuring the Report of the President 1979-1980. Published in October 1980.","Office of College Relations","St. John's College","Annapolis, MD",1980-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Weigle, Richard D.; Parran, Jr., Thomas",,English,The_College_October_1980,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8b4815049d61e5b92a5d87971f0f192.pdf,Text,"<em>The College </em>(1969-1981)",1,0
