﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4489,https://digitalarchives.sjc.edu/items/show/4489,"Side View of Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1937,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pinkney Hall (St. John's College, Annapolis, MD) 1937.",,,,SJC-P-0483,,,,,,,,,,,,,,,,,,,Photograph,"13 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9205ad932c0f4d240cf5177df8cc0ff2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4683,https://digitalarchives.sjc.edu/items/show/4683,"Three Students Standing in front of Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",3/9/1982,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0760,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6725a6f610a55955ed9e1eaaa1c2e855.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4822,https://digitalarchives.sjc.edu/items/show/4822,"St. John's College Collegian Publication Staff with Irving S. Lewis, Vernon M. Padgett, Atwood N. Garis, John Davis Hill and  Peter H. Jackson at Work around a Table in Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Lewis, Irving S.;  Padgett, Vernon M.;  Garis, Atwood N.;  Hill, John Davis;  Jackson, Peter H.",,,,SJC-P-0839,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8f17e6eeb48078fd68f2fca6add7937.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5219,https://digitalarchives.sjc.edu/items/show/5219,"Construction Workers with Utility Pole in front of Pinkney Hall during the Burying the Power Lines on Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1206,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b98b212218bdcb99a9e8591d901078d1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5220,https://digitalarchives.sjc.edu/items/show/5220,"Construction Workers with Utility Pole in front of Pinkney Hall during the Burying the Power Lines on Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1207,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8fd293c1997ad1a9f1f75546edd231e0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5230,https://digitalarchives.sjc.edu/items/show/5230,"Construction Workers with Utility Pole, near Pinkney Hall, during the Burying of Power Lines, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1217,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e067d13bd27cce227ff8fe48ecbb5439.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5667,https://digitalarchives.sjc.edu/items/show/5667,"North End of Front Campus with the Liberty Tree, Woodward Hall Library, Chase-Stone House and Pinkney Hall from the Rat-Tat, Annapolis, Maryland","1 copy from Rat-Tat : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1735,,,,,,,,,,,,,,,,,,,Photograph,"16 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House,Pinkney Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4ad862d404849a55065ab28d10b5f1c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5830,https://digitalarchives.sjc.edu/items/show/5830,"Group Portrait of the St. John's College Class of 1945 in front of Pinkney Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1912,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f9569258c7ba43179cdc445f450ff07.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6109,https://digitalarchives.sjc.edu/items/show/6109,"A Student Seated on the Quad with Pinkney Hall in the Background, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2326,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73f39ab04c4d352f26d1246dfeaf0a06.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6157,https://digitalarchives.sjc.edu/items/show/6157,"Pinkney Hall from the St. John's College Yearbook, Annapolis, Maryland","1 page from the St. John's College Yearbook : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2369,,,,,,,,,,,,,,,,,,,Photograph,"26.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7ab65342e937071673e0a42f58f5e8c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
