﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3380,https://digitalarchives.sjc.edu/items/show/3380,"The St. John's Reporter, Volume 12 Issue 1","Volume 12, Issue 1 of The St. John's Reporter.  Published in September 1985.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1985-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 12 issue 1 Sept 1985",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da747379e92b4fc0b2a6880603a2c028.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3379,https://digitalarchives.sjc.edu/items/show/3379,"The St. John's Reporter, Volume 11 Issue [5]","Volume 11, Issue [5] of The St. John's Reporter.  Published in [June 1985].",,"Public Relations Office","Annapolis, MD; Santa Fe, NM","1985-06 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 11 issue 5 June 1985",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cd5573993ba2f70c110178b9e83ebe6.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3378,https://digitalarchives.sjc.edu/items/show/3378,"The St. John's Reporter, Volume 11 Issue 5","Volume 11, Issue 5 of The St. John's Reporter.  Published in June 1984.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1984-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 11 issue 5 June 1984",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9511ee7a24d2710ebdd61e154b95537a.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3377,https://digitalarchives.sjc.edu/items/show/3377,"The St. John's Reporter, Volume 11 Issue 4","Volume 11, Issue 4 of The St. John's Reporter.  Published in April 1984.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1984-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 11 issue 4 April 1984",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eab8f117d1e60cb3a4b7c7734c818bc9.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3376,https://digitalarchives.sjc.edu/items/show/3376,"The St. John's Reporter, Volume 11 Issue 3","Volume 11, Issue 3 of The St. John's Reporter.  Published in February 1984.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1984-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 11 issue 3 Feb 1984",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/936726579f0338a47ebe2bc229e01579.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3375,https://digitalarchives.sjc.edu/items/show/3375,"The St. John's Reporter, Volume 11 Issue 2","Volume 11, Issue 2 of The St. John's Reporter.  Published in November 1983.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1983-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 11 issue 2 Nov 1983",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c4507e337e56af38c912b1317e73683.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3374,https://digitalarchives.sjc.edu/items/show/3374,"The St. John's Reporter, Volume 11 Issue 1","Volume 11, Issue 1 of The St. John's Reporter.  Published in September 1983.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1983-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 11 issue 1 Sept 1983",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d60b6db0ca744cce81bc6a322028573.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3373,https://digitalarchives.sjc.edu/items/show/3373,"The St. John's Reporter, Volume 10 Issue 5","Volume 10, Issue 5 of The St. John's Reporter.  Published in June 1983.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1983-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 10 issue 5 June 1983",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fb0437ad4b781440ea1d00ab223d4655.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3372,https://digitalarchives.sjc.edu/items/show/3372,"The St. John's Reporter, Volume 10 Issue 4","Volume 10, Issue 4 of The St. John's Reporter.  Published in April 1983.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1983-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 10 issue 4 April 1983",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3d60ac1ea5708a23a1eeebd485cc306.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3371,https://digitalarchives.sjc.edu/items/show/3371,"The St. John's Reporter, Volume 10 Issue 3","Volume 10, Issue 3 of The St. John's Reporter.  Published in February 1983.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1983-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 10 issue 3 Feb 1983",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e0c023db19933415c8a27adae25a78d2.pdf,Text,"<em>The St. John's Reporter</em>",1,0
