﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4712,https://digitalarchives.sjc.edu/items/show/4712,"The Gadfly, Vol. XL Issue 02","Volume XL, Issue 02 of The Gadfly. Published September 18, 2018.","Berreles-Luna, Athena (Editor-in-Chief); Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2018-09-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"9.18.18 v. XL Issue 02",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7607905ff85baa1760422d8938d464a4.pdf,Text,"<em>The Gadfly</em>",1,0
4713,https://digitalarchives.sjc.edu/items/show/4713,"The Gadfly, Vol. XL Issue 01","Volume XL, Issue 01 of The Gadfly. Published September 4, 2018.","Berreles-Luna, Athena (Editor-in-Chief); Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2018-09-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"9.4.18 v. XL Issue 01",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6562d0fe4b73b796907a190e4eaf942.pdf,Text,"<em>The Gadfly</em>",1,0
4716,https://digitalarchives.sjc.edu/items/show/4716,"The Gadfly, Vol. XXXIX Issue 11","Volume XXXIX, Issue 11 of The Gadfly. Special Issue: Croquet. Published April 14, 2018. (Misnumbered as Vol. XXXVIV, Issue 11). 
","Anderson, Kira (Editor-in-Chief); Berreles-Luna, Athena (Editor-in-Chief); Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2018-04-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 39 Issue 11 April 14, 2018",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/150861dc3222c287acb86ede95fbfe88.pdf,Text,"<em>The Gadfly</em>",1,0
4717,https://digitalarchives.sjc.edu/items/show/4717,"The Gadfly, Vol. XXXIX Issue 09","Volume XXXIX, Issue 09 of The Gadfly. Published February 11, 2018. (Misnumbered as Vol. XXXIX, Issue 09).
","Anderson, Kira (Editor-in-Chief); Berreles-Luna, Athena (Editor-in-Chief); Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2018-02-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 39 Issue 09 February 11, 2018",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a94fd4aefd4bd4be6268dcb7faf8cc19.pdf,Text,"<em>The Gadfly</em>",1,0
6575,https://digitalarchives.sjc.edu/items/show/6575,"The Gadfly, Vol. XL, Issue 07","Volume XL, Issue 07 of The Gadfly. Published April 21, 2019.","Berreles-Luna, Athena (Editor-in-Chief)
; Pelham, Rose (Editor-in-Chief)","St. John's College ","Annapolis, MD",2019-04-21,,text,pdf,,"student publication, Gadfly ",,,English,"Gadfly ",,,,,,,,,"4 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/89939714668cf7f2c032c11f3cc8f894.pdf,Text,"<em>The Gadfly</em>",1,0
6577,https://digitalarchives.sjc.edu/items/show/6577,"The Gadfly, Vol. XL Issue 8","Volume XL, Issue 8 of The Gadfly. Published April 27, 2019.","Berreles-Luna, Athena (Editor-in-Chief); Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2019-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly Vol XL Issue 08",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44bf6d763f2d264b87dae7f68bf395ba.pdf,Text,"<em>The Gadfly</em>",1,0
6578,https://digitalarchives.sjc.edu/items/show/6578,"The Gadfly, Vol. XL, Issue 9","Volume XL, Issue 9 of the Gadfly. Published May 7, 2019. Special Issue: Badfly II.","Berreles-Luna, Athena (Editor-in-Chief)
; Pelham, Rose (Editor-in-Chief)","St. John's College ","Annapolis, MD",2019-05-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,"English ","Gadfly Vol XL Issue 09 Badfly ",,,,,,,,,"8 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc64fc32f195eb9bd5e77790cad33994.pdf,Text,"<em>The Gadfly</em>",1,0
6744,https://digitalarchives.sjc.edu/items/show/6744,"The Gadfly, Vol. XLI, Issue 01 ","Volume XLI, Issue 01 of The Gadfly. Published September 3, 2019.","Berreles-Luna, Athena (Editor-in-Chief); Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2019-09-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly Vol XLI Issue 01 09-03-2019",,,,,,,,,"4 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42d72f0c0082cdb9f9c7f7b3c3d4c063.pdf,Text,"<em>The Gadfly</em>",1,0
7510,https://digitalarchives.sjc.edu/items/show/7510,"The Gadfly, Vol. XLI, Issue 03","Volume XLI, Issue 03 of The Gadfly. Published October 16, 2019.","Berreles-Luna, Athena (Editor-in-Chief)
; Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2019-10-16,"St. John's College owns the rights to this publication.",text,pdf,,"College students--United States--Conduct of life",,,English,"Gadfly Vol XLI Issue 03",,,,,,,,,"8 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bcb2dc19e337d4540b0958acf5322a03.pdf,Text,"<em>The Gadfly</em>",1,0
7511,https://digitalarchives.sjc.edu/items/show/7511,"The Gadfly, Vol. XLI, Issue 02","Volume XLI, Issue 02 of The Gadfly. Published October 4, 2019. Cover is misnumbered as Issue 3.  ","Berreles-Luna, Athena (Editor-in-Chief)
; Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2019-10-04,"St. John's College owns the rights to this publication.",text,pdf,,"College students--United States--Conduct of life",,,English,"Gadfly Vol XLI Issue 02",,,,,,,,,"4 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2245dede91fafb15975b14900a1bc6e5.pdf,Text,"<em>The Gadfly</em>",1,0
