﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4500,https://digitalarchives.sjc.edu/items/show/4500,"John S. Kieffer, William Kyle Smith, Richard Scofield and Students at a Senior Oral in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1937-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Senior Orals (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Kieffer, John Spangler. ;  Smith, William Kyle. ;  Scofield, Richard 1898-1970.",,,,SJC-P-0505,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b4e20bca723018b0834d98e1ed84c7b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1692,https://digitalarchives.sjc.edu/items/show/1692,"Richard D. Weigle and the St. John's College Class of 1900 Reunion at the Home of Professor Sturdy","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and alumnae. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel 1912-",,,,SJC-P-0134,,,,,,,,,,,,,,,,,,,photograph,"17 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/466fdb5d46cb9a89357206c5750ef132.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1063,https://digitalarchives.sjc.edu/items/show/1063,"Portrait of Richard D. Weigle, Taken for the Yale University Club Luncheon, Yale University, New Haven Connecticut, January 26, 1953","1 photographic print : b&w",Unknown,,"New Haven, CT",1953-01-26,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Yale University -- Yale University Club. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel 1912-",,,,SJC-P-0133,,,,,,,,,,,,,,,,,,,photograph,"10.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c82d0eb6fcdde4c5d554bd9a18dd3313.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1054,https://digitalarchives.sjc.edu/items/show/1054,"Richard D. Weigle, Richard F. Cleveland, and Governor Theodore R. McKeldin Present a Set of  St. John's College Great Books to United States President Dwight D. Eisenhower for the White House Library","Richard D. Weigle, Richard F. Cleveland, and Governor Theodore R. McKeldin present a set of  St. John's College Great Books to United States President Dwight D. Eisenhower for the White House Library, April 9, 1954. The College gave President Eisenhower over 100 books, a selection of those read in the St. John's program. ",Unknown,,"Annapolis, MD",1954-04-09,"St. John's College owns the rights to this photograph.","still image",jpeg,,"United States. President (1953-1961 : Eisenhower)  ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Governors -- Maryland.; Cleveland, Richard F. ;  Weigle, Richard Daniel, 1912- ;  McKeldin, Theodore ;  Eisenhower, Dwight D. (Dwight David), 1890-1969.",,,,SJC-P-0124,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents,U.S. Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2432db338a07f751f816e9d458fb0029.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4783,https://digitalarchives.sjc.edu/items/show/4783,"Richard D. Weigle Presents a Student with a Degree during Commencement in the Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1955-1965 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Presidents. ;   St. John's College (Santa Fe, N.M.). -- Presidents. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0800,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Francis Scott Key Auditorium,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef5fb0097dba9876e6a40e266ca48dae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1048,https://digitalarchives.sjc.edu/items/show/1048,"Richard D. Weigle and Colleagues Looking at Building Plans for the St. John's College, Santa Fe, New Mexico Campus","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1964 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Building Plans ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912-",,,,SJC-P-0114,,,,,,,,,,,,,,,,,,,photograph,"23.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13bafdf35a34aeceddaadfc26fcadaa3.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1049,https://digitalarchives.sjc.edu/items/show/1049,"Richard D. Weigle Observing the Construction of the St. John's College, Santa Fe, New Mexico Campus, Santa Fe, New Mexico","1 photographic print : b&w",Unknown,,"Annapolis, MD",1963,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Construction Sites (St. John's College, Santa Fe, N.M.) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912-",,,,SJC-P-0115,,,,,,,,,,,,,,,,,,,photograph,"19 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b60e4a59802f2a369ed35a69e89efe42.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1055,https://digitalarchives.sjc.edu/items/show/1055,"Richard D. Weigle Observing the Construction of the St. John's College, Santa Fe, New Mexico Campus","1 photographic print : b&w",Unknown,,"Santa Fe, NM","1963 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Construction Sites (St. John's College, Santa Fe, N.M.) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912-",,,,SJC-P-0125,,,,,,,,,,,,,,,,,,,photograph,"24 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0043cc9e55091ae3a4b7e3b77ff352b.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1056,https://digitalarchives.sjc.edu/items/show/1056,"Richard D. Weigle with William F. Quillian Jr., Theodore A. Distler, and Rhett Austell at a Reception for the Association of American Colleges, Mayflower Hotel, Washington D.C., January 23, 1964","1 photographic print : b&w",Unknown,,"Washington, DC",1964-01-23,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Association of American Colleges ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Distler, Theodore A. ;  Quillian, William F. ;  Weigle, Richard Daniel, 1912- ;  Austell, Rhett",,,,SJC-P-0126,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22e5ef2b1d894d702e40d8ddf37916a2.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4474,https://digitalarchives.sjc.edu/items/show/4474,"Richard D. Weigle and Benefactors during the Groundbreaking for the Harrison Health Center, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965-12-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Harrison Health Center (St. John's College, Annapolis, MD) 1965. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0461,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Health Center,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b61cdb8743baf9090a6dda5bd7107472.jpg,"Still Image","Photographic Archive—Annapolis",1,0
