﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3256,https://digitalarchives.sjc.edu/items/show/3256,"The Collegian, April 04, 1976","Number 209 of The Collegian.  Published on April 4, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-04-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 4 April 1976",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01d1fb4601c98585f72b5edb0a3a2b3d.pdf,Text,"The Collegian",1,0
3159,https://digitalarchives.sjc.edu/items/show/3159,"The Collegian, April 06, 1975","Number 179 of The Collegian.  Published April 6, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-04-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 6 April 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5252109a15b28521ed4d063c814a20ce.pdf,Text,"The Collegian",1,0
3257,https://digitalarchives.sjc.edu/items/show/3257,"The Collegian, April 11, 1976","Number 210 of The Collegian.  Published on April 11, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-04-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 11 April 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbe437b3199b5f8544611562d31c8df1.pdf,Text,"The Collegian",1,0
3160,https://digitalarchives.sjc.edu/items/show/3160,"The Collegian, April 13, 1975","Number 180 of The Collegian.  Published April 13, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-04-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Colelgian 13 April 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d513fbd359fd9504a71dd4853647ea6d.pdf,Text,"The Collegian",1,0
3258,https://digitalarchives.sjc.edu/items/show/3258,"The Collegian, April 18, 1976","Number 211 of The Collegian.  Published on April 18, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-04-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 18 April 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1de29dc9ff27acd870129936bb15c0e.pdf,Text,"The Collegian",1,0
3161,https://digitalarchives.sjc.edu/items/show/3161,"The Collegian, April 20, 1975","Number 181 of The Collegian.  Published April 20, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-04-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 20 April 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4348bc5be34b4c831e4b374290b067c.pdf,Text,"The Collegian",1,0
3259,https://digitalarchives.sjc.edu/items/show/3259,"The Collegian, April 25, 1976","Number 212 of The Collegian.  Published on April 25, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-04-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 25 April 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6ffb0d4eb2a5865efb29700e6a92598.pdf,Text,"The Collegian",1,0
3162,https://digitalarchives.sjc.edu/items/show/3162,"The Collegian, April 27, 1975","Number 182 of The Collegian.  Published April 27, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 27 April 1975",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd582b83c821bfde73049467da4778e8.pdf,Text,"The Collegian",1,0
3179,https://digitalarchives.sjc.edu/items/show/3179,"The Collegian, December 07, 1975","Number 198 of The Collegian.  Published December 7, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 7 December 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b73541c67892b1337fcc7e280f7bf02a.pdf,Text,"The Collegian",1,0
3148,https://digitalarchives.sjc.edu/items/show/3148,"The Collegian, December 08, 1974","Number 168 of The Collegian.  Published December 8, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 December 1974",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc4735e151cef59d7823e3556bb7abfe.pdf,Text,"The Collegian",1,0
