﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3798,https://digitalarchives.sjc.edu/items/show/3798,"Restoring amends: forgiveness, philosophy, and the shape of Shakespeare's comedies","Audio recording of a lecture delivered on October 3, 2003 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",2003-10-03,"St. John's College has been given permission to make this item available online.",sound,,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3796"" title=""Typescript"">Typescript</a>",English,"lec Tuck 2003-10-03",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 55)",,01:04:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc2b208fd327a4a59b9e819e7b5b46ff.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
870,https://digitalarchives.sjc.edu/items/show/870,"Lecture/Concert Schedule - 2003-2004","Schedule of lectures and concerts for the 2003-2004 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2003-2004,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Fradkin, Hillel Gideon, 1947-; David, Amirthanayagam P.; Lerner, Ralph; Tuck, Jonathan; Honeywell, Claudia; Forman, Stephen J.; Kutler, Samuel; Dugan, C. Nathan; Ludwig, Paul; Harrell, Daniel M., 1961-; Grenke, Michael W.; Flaumenhaft, Mera J.; Vogel, Steven; Black, Jeffrey S., 1954-; Burt, Clarissa; Burke, Chester; Franks, Grant; King William Players","October 3, 2003. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3796"" title=""Restoring amends"">Restoring amends</a> (typescript)<br />October 3, 2003. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3798"" title=""Restoring amends"">Restoring amends</a> (sound recording)",English,"Lecture Schedule 2003-2004",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa5f85f154f4e378a0c33577fc9af056.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3724,https://digitalarchives.sjc.edu/items/show/3724,"The heart of the program","Typescript of a lecture delivered on January 17, 2004 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",2004-01-17,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 2004-01-17",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b97690e1e7de938ddfd29a0e552841d6.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7840,https://digitalarchives.sjc.edu/items/show/7840,"An Introduction to Maimonides","Audio recording of a lecture delivered on January 30, 2004, by Ralph Lerner as part of the Formal Lecture Series.","Lerner, Ralph",,"Annapolis, MD",2004-01-30,"A signed permission form has been received giving St. John's College permission to make this lecture available online.",sound,mp3,,"Maimonides, Moses, 1135-1204 ; Jewish philosophers--Egypt--Biography; Rabbis--Egypt--Biography",,,English,LEC_Lerner_Ralph_2004-01-30_ac,,,,,,,,,,,,,,,,,,,wav,,01:01:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84e10952e59c743d095053a4993f94db.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1080,https://digitalarchives.sjc.edu/items/show/1080,"Towards ""a new birth of freedom"" - Tragedy and comedy, 1786 Schiller's Don Carlos and Mozart's The marriage of Figaro.","Audio recording of a lecture delivered on September 17, 2004 by Gisela Berns as part of the Formal Lecture Series.","Berns, Gisela N.","St. John's College","Annapolis, MD",2004-09-17,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Schiller, Friedrich, 1759-1805. Don Carlos; Mozart, Wolfgang Amadeus, 1756-1791. Nozze di Figaro.
; Tragedy; Comedy",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/1081"">Typsecript</a>",English,"Bib # 74602",,,,,,,,,,,,,,,,,,,"cassette tape",,01:46:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e47061388ee04bdbd9ab6c5e47b069d4.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1081,https://digitalarchives.sjc.edu/items/show/1081,"Towards ""a new birth of freedom"" - Tragedy and comedy, 1786 Schiller's Don Carlos and Mozart's The marriage of Figaro.","Typescript of a lecture delivered on September 17, 2004 by Gisela Berns as part of the Formal Lecture Series.","Berns, Gisela N.","St. John's College","Annapolis, MD",2004-09-17,"St. John's College has been given permission to make this item available online.",text,pdf,,"Schiller, Friedrich, 1759-1805. Don Carlos; Mozart, Wolfgang Amadeus, 1756-1791. Nozze di Figaro.; Tragedy; Comedy",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/1080"">Audio recording</a>",English,"Bib # 74317",,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cae239fd936f165c16d0335905789ad.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7875,https://digitalarchives.sjc.edu/items/show/7875,"Hegel's <em>Phenomenology of Spirit</em> and the Great Tradition","Audio recording of a lecture delivered on October 15, 2004, by Henry Higuera as part of the Formal Lecture Series.","Higuera, Henry, 1954-","St. John's College","Annapolis, MD",2004-10-15,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes",,,English,LEC_Higuera_Henry_2004-10-15_ac,,,,,,,,,,,,,,,,,,,audiocassette,,01:09:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9015330832e8d67aa65f26afc82cee15.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
871,https://digitalarchives.sjc.edu/items/show/871,"First Semester Lecture/Concert Schedule 2004-2005 & Second Semester Lecture/Concert Schedule 2004-2005","Schedule of lectures and concerts for the 2004-2005 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2004-2005,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Kates, Joshua; Berns, Gisela N.; American String Quartet; Carnay, Jonathan; Weiss, Peter; Higuera, Henry, 1952-; Pesic, Peter; Parens, Joshua, 1961-; Ludwig, Paul; Edwards, Harold; Nelson, Stephanie; Batik, Ronald; Tomarchio, John; The Orlando Consort; May, Thomas; Mansfield, Harvey; Casey, Dylan; Nambiar, Sriram; Hinterhuber, Christopher; Lund, Nelson; Duvoisin, Jacques; Sloan, Phillip; King William Players","September 17, 2004. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1080"" title=""Towards &quot;a new birth of freedom&quot;"">Towards ""a new birth of freedom""</a> (audio); September 17, 2004. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1081"" title=""Towards &quot;a new birth of freedom&quot;"">Towards ""a new birth of freedom""</a> (typescript)",English,"Lecture Schedule 2004-2005",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4cee662e3cd6cc69a66e7cc7d1cd26e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7879,https://digitalarchives.sjc.edu/items/show/7879,"Argument Not Less But More Heroic: Milton's Advent'rous Song in <em>Paradise Lost</em>","Audio recording of a lecture delivered on February 11, 2005, by Thomas May as part of the Formal Lecture Series.","May, Thomas","St. John's College","Annapolis, MD",2005-02-11,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Milton, John, 1608-1674. Paradise lost",,,English,LEC_May_Thomas_2005-02-11_ac,,,,,,,,,,,,,,,,,,,wav,,01:10:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d29e9c045e69232e417d175ef3c2ae97.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6540,https://digitalarchives.sjc.edu/items/show/6540,"Sons of Homer: The Genealogy of an Epic Poem","Typescript of lecture given on March 17, 2005 by Jonathan Tuck.","Tuck, Jonathan",,"Annapolis, MD",2005-03-17,"St. John's College was given permission to make this item available online.",text,pdf,,,,,English,"lec Tuck 2005-03-17",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69672e1f77398a6c6bd167851a019e05.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
