﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2784,https://digitalarchives.sjc.edu/items/show/2784,"St. John's Collegian, June 06, 1947","Vol. LX, No. 11 of the St. John's Collegian. Published on June 6, 1947.",,"St. John's College","Annapolis, MD",1947-06-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 11",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f3430a722fcbe89a593c3767206f3e8.pdf,Text,"The Collegian",1,0
2783,https://digitalarchives.sjc.edu/items/show/2783,"St. John's Collegian, May 15, 1947","Vol. LX, No. 10 of the St. John's Collegian. Published on May 15, 1947.",,"St. John's College","Annapolis, MD",1947-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c57ce7bb877b0210355f4e2fae1fb46a.pdf,Text,"The Collegian",1,0
2782,https://digitalarchives.sjc.edu/items/show/2782,"St. John's Collegian, April 24, 1947","Vol. LX, No. 9 of the St. John's Collegian. Published on April 24, 1947.",,"St. John's College","Annapolis, MD",1947-04-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a3e7e832b8f13768de4f401bae6096c.pdf,Text,"The Collegian",1,0
2781,https://digitalarchives.sjc.edu/items/show/2781,"St. John's Collegian, March 05, 1947","Vol. LX, No. 8 of the St. John's Collegian. Published on March 5, 1947.",,"St. John's College","Annapolis, MD",1947-03-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ea21ce4c346aaa200291f384ab1a913.pdf,Text,"The Collegian",1,0
2780,https://digitalarchives.sjc.edu/items/show/2780,"St. John's Collegian, February 21, 1947","Vol. LX, No. 7 of the St. John's Collegian. Published on February 21, 1947.",,"St. John's College","Annapolis, MD",1947-02-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 7",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1c66fd858ef89821dcff23747137d71.pdf,Text,"The Collegian",1,0
2616,https://digitalarchives.sjc.edu/items/show/2616,"St. John's Collegian, June 07, 1946","Vol. LVIV, No. 15 of the St. John's Collegian. Published on June 7, 1946.",,"St. John's College","Annapolis, MD",1946-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 15",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/622865f77af27f9df9aab21a9de2f8f0.pdf,Text,"The Collegian",1,0
2615,https://digitalarchives.sjc.edu/items/show/2615,"St. John's Collegian, May 24, 1946","Vol. LVIV, No. 14 of the St. John's Collegian. Published on May 24, 1946.",,"St. John's College","Annapolis, MD",1946-05-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 14",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/67acbf32492d03b05482fa64c16428e6.pdf,Text,"The Collegian",1,0
2614,https://digitalarchives.sjc.edu/items/show/2614,"St. John's Collegian, April 30, 1946","Vol. LVIV, No. 13 of the St. John's Collegian. Published on April 30, 1946.",,"St. John's College","Annapolis, MD",1946-04-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ecc1bd48ca0ba819c8f750a0dd9f77db.pdf,Text,"The Collegian",1,0
2613,https://digitalarchives.sjc.edu/items/show/2613,"St. John's Collegian, March 22, 1946","Vol. LVIV, No. 12 of the St. John's Collegian. Published on March 22, 1946.",,"St. John's College","Annapolis, MD",1946-03-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 12",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b9041b9796182874ec11b4685fc9a2b.pdf,Text,"The Collegian",1,0
2612,https://digitalarchives.sjc.edu/items/show/2612,"St. John's Collegian, February 25, 1946","Vol. LVIV, No. 11 of the St. John's Collegian. Published on February 25, 1946.",,"St. John's College","Annapolis, MD",1946-02-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a5ba1c511b0bcda106b1c16ca68011e.pdf,Text,"The Collegian",1,0
2611,https://digitalarchives.sjc.edu/items/show/2611,"St. John's Collegian, January 18, 1946","Vol. LVIV, No. 9 of the St. John's Collegian. Published on January 18, 1946.",,"St. John's College","Annapolis, MD",1946-01-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 09",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e634de23d8137e80b3ed640ed478934.pdf,Text,"The Collegian",1,0
2610,https://digitalarchives.sjc.edu/items/show/2610,"St. John's Collegian, December 07, 1945","Vol. LVIV, No. 7 of the St. John's Collegian. Published on December 7, 1945.",,"St. John's College","Annapolis, MD",1945-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 07",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d012abd5d4be47e4472f7c153c06aff5.pdf,Text,"The Collegian",1,0
