﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1098,https://digitalarchives.sjc.edu/items/show/1098,"Mark Schneider, Thomas T. Tamlyn, Jr., Charles B. Watson and Colleague Seated in the Woodward Hall Library during Homecoming, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Hettner, Sheldon C.",,"Annapolis, MD","1972-1973 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.; Schneider, Mark ;  Tamlyn, Thomas T., Jr. ;  Watson, Charles B.",,,,SJC-P-0311,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/30aae0ef0b06383f0fb839518803a45d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1100,https://digitalarchives.sjc.edu/items/show/1100,"Two Alumni in Conversation at Homecoming, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1970-1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD) 1970-1980. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0620,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/233b93e01cc3a664d8531bd8e5a8d858.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1737,https://digitalarchives.sjc.edu/items/show/1737,"Myron L. Wolbarsht, John D. Oosterhout, Frank Appleton, Emmanuel Schifani, Louis T. Rader, and Martin H. Dubilier at the Board of Visitors and Governors Meeting, St. John's College, Annapolis, Maryland,  March 7-8, 1969","1 photographic print : b&w","Troutner, Lee",,"Annapolis, MD",1969-03-7/8,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Board of Visitors and Governors. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.; Wolbarsht, Myron L ;  Oosterhout, John D. ;  Appleton, Frank ;  Schifani, Emmanuel ;  Rader, Louis T. ;  Dubilier, Martin N.",,,,SJC-P-0189,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7795c776b57b360e03baafe9e037348f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1738,https://digitalarchives.sjc.edu/items/show/1738,"Richard D. Weigle with Adolph W. Schmidt, James W. Conrad, Joseph Scribner, Otis Jones, Thomas Parran Sr., and Robert Fampee, [Pittsburgh, Pennsylvania]","1 photographic print : b&w","Stuebgen, Charles C.",,"Annapolis, MD",1952-11-18,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.) -- Presidents. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.; Schmidt, Adolph W. ;  Conrad, James W. ;  Scribner, Joseph ;  Weigle, Richard Daniel 1912- ;  Jones, Otis ;  Parran, Thomas, Sr. ;  Fampee, Robert",,,,SJC-P-0190,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c0603d0af080b3afb39b642d42092f0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4611,https://digitalarchives.sjc.edu/items/show/4611,"David Dobreer at Podium Speaking at a St. John's College Alumni Association Meeting, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni Association. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Dobreer, David",,,,SJC-P-0631,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b1d86aa08ad2f9a42f5de2ca3eb6655.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4612,https://digitalarchives.sjc.edu/items/show/4612,"A Man at Podium Speaking at a St. John's College Alumni Association Meeting, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni Association. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0632,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/606b25ec577790705d6c39a5c4613c02.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4613,https://digitalarchives.sjc.edu/items/show/4613,"Stringfellow Barr with Members of the St. John's College Alumni Association, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Alumni Association. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Barr, Stringfellow, 1897-1982",,,,SJC-P-0633,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1db58d1ffd9643b5c4c1f8f17b2a81d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4614,https://digitalarchives.sjc.edu/items/show/4614,"David Dobreer at a St. John's College Alumni Association Meeting, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni Association. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Dobreer, David",,,,SJC-P-0634,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4bf09bb48ebb551c83416d2d3529a78c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4615,https://digitalarchives.sjc.edu/items/show/4615,"Franklin R. Atwell Presenting Richard D. Weigle with the Alumni Association of St. John's College Award of Merit, an Honorary Degree for the Class of 1949, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.. ;  St. John's College (Annapolis, Md.). -- Alumni Association. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0635,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1412a25cf9b489ba649bc1349642d88c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4616,https://digitalarchives.sjc.edu/items/show/4616,"Stringfellow Barr with Members of the St. John's College Alumni Association, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Alumni Association. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Barr, Stringfellow, 1897-1982",,,,SJC-P-0636,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8905b1f2dac174273a288f8c5d37cc54.jpg,"Still Image","Photographic Archive—Annapolis",1,0
