﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2623,https://digitalarchives.sjc.edu/items/show/2623,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: A Man Kneeling and Begging","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1049,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d603900c389f59214f72fe126b3add14.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2624,https://digitalarchives.sjc.edu/items/show/2624,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: A Solider Speaking to a Woman","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1050,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3b7e7ca8f52fba4bfacd793aed4f411.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2625,https://digitalarchives.sjc.edu/items/show/2625,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: A Woman Speaking with a Solider","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1051,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4be75f628fd150d204e4bede266a2530.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2626,https://digitalarchives.sjc.edu/items/show/2626,"The King William Players Rehersal of ""Androcles and the Lion"" by George Bernard Shaw","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1052,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64ccd6f625ed54628308709f6eb31296.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2627,https://digitalarchives.sjc.edu/items/show/2627,"The King William Players Rehersal of ""Androcles and the Lion"" by George Bernard Shaw","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1053,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5d3af00bf35c3bfe953e133db184129.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2629,https://digitalarchives.sjc.edu/items/show/2629,"The King William Players Rehersal of ""Androcles and the Lion"" by George Bernard Shaw","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1054,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0454c1faa2e34e43856ca05a4840e8a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2631,https://digitalarchives.sjc.edu/items/show/2631,"The King William Players Rehersal of ""Androcles and the Lion"" by George Bernard Shaw","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1055,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/372d15f3cd99cf972e9e4b8522014366.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2632,https://digitalarchives.sjc.edu/items/show/2632,"The King William Players Rehersal of ""Androcles and the Lion"" by George Bernard Shaw","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1057,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc24844baa4e289c75de8d9d8d142a9c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2633,https://digitalarchives.sjc.edu/items/show/2633,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: A Soldier Entering","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1058,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5605d67220594d3c7e35edfe23ebaceb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2634,https://digitalarchives.sjc.edu/items/show/2634,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: The Cast","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1059,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c650fafdafaae2b71b743f9737fc5b00.jpg,"Still Image","Photographic Archive—Annapolis",1,1
