﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7620,https://digitalarchives.sjc.edu/items/show/7620,"""Poet, That’s Just Like You!"": Language and the Figure of Echo (Steiner Lecture)","Video recording of a lecture delivered on February 11, 2022, by Ange Mlinko as part of the Formal Lecture Series. 

Mlinko is the poetry editor of the Nation, an associate professor at the University of Florida, and a Guggenheim fellow.

Mlinko describes her lecture: ""Poetry is an enormous subject, but it can be distilled into a single figure. This figure is Echo, who manifests in three ways: as a prosodic device at the level of the line and stanza; as a poetic form; and as a nymph from Greek mythology, who may stand in for literature itself. We will look at the many ways in which Echo informs poetry and teaches us to read it.”

This lecture is also part of the Steiner Lecture Series, which is made possible by a gift from the Steiner family in memory of Andrew Steiner, an alumnus of the college from 1963. The lecture series was established to bring notable speakers to campus from a variety of disciplines and endeavors, in recognition of Steiner’s intellectual versatility, and for the sake of continued learning.","Mlinko, Ange","St. John's College","Annapolis, MD",2022-02-11,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""","moving image",mp4,,"Poetry; Echo (Greek mythology); Echo verse; Frost, Robert, 1874-1963; Valéry, Paul, 1871-1945; Tyni︠a︡nov, I︠U︡. N. (I︠U︡riĭ Nikolaevich), 1894-1943; Hopkins, Gerard Manley, 1844-1889; Barnes, Barnabe, 1569?-1609; Ovid, 43 B.C.-17 A.D. or 18 A.D. Metamorphoses; Poussin, Nicolas, 1594?-1665; Webster, John, 1580?-1625? Duchess of Malfi; Bishop, Elizabeth, 1911-1979; Pushkin, Aleksandr Sergeevich, 1799-1837","Macfarland, Joseph C.",,English,Mlinko_Ange_2022-02-11acccess,,,,,,,,,,,,,,,,,,,mp4,,00:53:22,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf4e5164d43e8cad5ccd0e9a54a8638a.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7757,https://digitalarchives.sjc.edu/items/show/7757,"""Making New Gods?"": Reflections on Plato's <em>Symposium</em>","Audio recording of a lecture delivered on March 21, 2008, by Mitchell Miller as part of the Formal Lecture Series. ","Miller, Mitchell H.",,"Annapolis, MD",2008-03-21,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online.""",sound,mp3,,"Plato. Symposium",,,English,LEC_Miller_Mitchell_2008-03-21_ac,,,,,,,,,,,,,,,,,,,wav,,00:56:58,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c400c66a03563ce5e0085e6b1c4c7bd.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6745,https://digitalarchives.sjc.edu/items/show/6745,"Philosophy Between the Lines:  The Lost History of Esoteric Writing","Audio recording of a lecture delivered by Arthur Melzer, Professor at Michigan State University, on November 1, 2019 as part of the Formal Lecture Series.

Melzer describes his lecture topic as follows: ""Is it true that most philosophers prior to 1800 concealed their true opinions behind a veneer of conventional pieties? What is the empirical evidence for this claim? What motives could have led so many philosophers to engage in such strange behavior? And why does this strike mainstream scholars today as preposterous?""","Melzer, Arthur M.","St. John's College","Annapolis, MD",2019-11-01,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Secrecy; Philosophy--History; Censorship",,,English,Melzer_Arthur_2019-11-01,,,,,,,,,,,,,,,,,,,wav,,01:06:58,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44add5aaeec8dd8ed7de1fc23b2d3134.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
43,https://digitalarchives.sjc.edu/items/show/43,"Pity as a Civic Virtue in Sophocles' Philoctetes","Audio recording of a lecture delivered on April 8, 2011, by Marina McCoy as part of the Formal Lecture Series.","McCoy, Marina, 1968-","St. John's College","Annapolis, MD",2011-04-08,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Sophocles. Philoctetes",,,English,LEC_McCoy_Marina_2011-04-08_ac,,,,,,,,,,,,,,,,,,,CD,,00:50:06,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/94dc6462d81dec0c7399856ac29e022d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
42,https://digitalarchives.sjc.edu/items/show/42,"What Is the Surface Area of a Hedgehog? (Steiner Lecture)","Audio recording of a lecture delivered on September 30, 2011, by Barry Mazur as part of the Formal Lecture Series.<br /><br />Mazur describes his lecture: ""Well, I don't know the answer to the question of the title and no hedgehog will be harmed, or even mentioned again, in my lecture. The concept of area is one of the many things of interest in Euclid's <em>Elements</em>, and is familiar to all who have been through the Freshman program here at St. John's. There are many ways to approach it. Archimedes, for example sometimes likes to convert the problem of computing area to computing something akin to weight. I'll spend this hour considering these approaches and how they touch on broader issues in mathematical thought such as analogy, heuristic, paradox, and something I'll call characterization (a version of axiomatization). As for prior reading, absolutely none (except what you may have already read in Euclid) is needed, but I will be turning again and again to Proposition 37 of Book I of the <em>Elements</em>: Triangles which are on the same base and in the same parallels equal one another. So if you want to read one page in preparation, take a look at the statement and proof of that marvelous proposition.""<br /><br /><span>This lecture is also part of the Steiner Lecture Series, which is made possible by a gift from the Steiner family in memory of Andrew Steiner, an alumnus of the college from 1963. The lecture series was established to bring notable speakers to campus from a variety of disciplines and endeavors, in recognition of Steiner’s intellectual versatility, and for the sake of continued learning.</span>","Mazur, Barry","St. John's College","Annapolis, MD",2011-09-30,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Euclid. Elements; Surfaces--Areas and volumes",,,English,LEC_Mazur_Barry_2011-09-30_ac,,,,,,,,,,,,,,,,,,,CD,,00:51:18,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92e04ead139a4f0c935e5e1569027acb.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7901,https://digitalarchives.sjc.edu/items/show/7901,"Finding Perspective and Staying in One’s Room: Thoughts on Several of Pascal’s <em>Pensées</em> and Latour’s <em>Repentant Magdalene</em>","Audio recording of a lecture delivered on September 9, 2005, by Thomas May as part of the Formal Lecture Series.","May, Thomas","St. John's College","Annapolis, MD",2005-09-09,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Pascal, Blaise, 1623-1662. Pensées; La Tour, Georges du Mesnil de, 1593-1652. Repentant Magdalene.",,,English,May_Thomas_2005-09-09_ac,,,,,,,,,,,,,,,,,,,wav,,00:55:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/537f96923e9a47ca5c1400553c5bd447.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7879,https://digitalarchives.sjc.edu/items/show/7879,"Argument Not Less But More Heroic: Milton's Advent'rous Song in <em>Paradise Lost</em>","Audio recording of a lecture delivered on February 11, 2005, by Thomas May as part of the Formal Lecture Series.","May, Thomas","St. John's College","Annapolis, MD",2005-02-11,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Milton, John, 1608-1674. Paradise lost",,,English,LEC_May_Thomas_2005-02-11_ac,,,,,,,,,,,,,,,,,,,wav,,01:10:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d29e9c045e69232e417d175ef3c2ae97.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3457,https://digitalarchives.sjc.edu/items/show/3457,"Be a Sinner and Sin Boldly: Martin Luther and Christian Freedom","Typescript of a lecture delivered on November 10, 2017 by Thomas May as part of the Formal Lecture Series.","May, Thomas","St. John's College","Annapolis, MD",2017-11-10,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a title=""Audio Recording"" href=""http://digitalarchives.sjc.edu/items/show/3454"">Sound recording</a>",English,May_Thomas_2017-11-10_Typescript,,,,,,,,,"14 pages",,,,,,,,,,"Microsoft Word document",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6844d2c102abe00b3c1dea89e7353e3c.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,1
3454,https://digitalarchives.sjc.edu/items/show/3454,"Be a Sinner and Sin Boldly: Martin Luther and Christian Freedom ","Audio recording of a lecture delivered on November 10, 2017 by Thomas May as part of the Formal Lecture Series.","May, Thomas","St. John's College","Annapolis, MD",2017-11-10,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3457"">Typescript</a>",English,May_Thomas_2017-11-10,,,,,,,,,,,,,,,,,,,wav,,00:58:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0c7b6450475c58968f5ffb667e0d2d4.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
719,https://digitalarchives.sjc.edu/items/show/719,"Feeling <em>Ulysses</em> (Steiner Lecture)","Audio recording of a lecture delivered on March 25, 2016, by Vicki Mahaffey as part of the Formal Lecture Series.

Dr. Mahaffey describes her lecture:  ""Most of the time, readers who have difficulties with Ulysses complain that it is hard to understand. What I hope to demonstrate is that the greatest challenge the book presents to readers is not in fact intellectual, but emotional: can you care for others, even when you don’t understand them, even though they are flawed? Readers are put in the position of all three major characters—Stephen Dedalus, Leopold Bloom, and his wife Molly—one after another, all of whom are facing the same challenge: in some important way, they have failed to care for someone close to them. Is feeling for others “natural,” or is it something that must be learned and re-learned, and if so, how does such learning happen? Is it possible that the greatest challenge of reading Ulysses is not to know or understand more, but to learn how to feel more deeply, with greater self-awareness and acceptance of one’s limitations? ""","Mahaffey, Vicki","St. John's College","Annapolis, MD",2016-03-25,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,"Joyce, James, 1882-1941. Ulysses",,,English,Mahaffey_Vicki_2016-03-25,,,,,,,,,,,,,,,,,,,wav,,00:49:37,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/833e78ad0b5c6aad374f9ef22f61b1cd.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
