﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5699,https://digitalarchives.sjc.edu/items/show/5699,"Barbara H. Leonard and James Stone Talking in the Francis Scott Key Lobby, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Stone, James ;  Leonard, Barbara Hopkins",,,,SJC-P-1775,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2bc376286535d885937fa108d87e5d00.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5698,https://digitalarchives.sjc.edu/items/show/5698,"Barbara H. Leonard, Duane Peterson and J. Burchenal Ault talking in the Francis Scott Key Lobby, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Leonard, Barbara Hopkins ;  Peterson, Duane ;  Ault, J. Burchenal",,,,SJC-P-1774,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Francis Scott Key Lobby,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c4ce2623dee15d688c59d4ce8fbf40b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5697,https://digitalarchives.sjc.edu/items/show/5697,"Mary Weigle, Lydia Sparrow and Robert Bart Seated at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Mary;  Sparrow, Lydia;  Bart, Robert S.",,,,SJC-P-1773,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2beb66e81e2477d22ec60eb263a642f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5597,https://digitalarchives.sjc.edu/items/show/5597,"Edwin J. Delattre, Eva T. H. Brann, and G. Allen Brunner Talking during the Inauguration Reception for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brann, Eva T. H. ;  Brunner, G. Allen ;  Delattre, Edwin J.",,,,SJC-P-1654,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/780f046d57618c8323c6c25e5594b59c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5558,https://digitalarchives.sjc.edu/items/show/5558,"Dr. Leon Kass and Robert S. Bart Talking after the 275th Anniversary Colloquium, Annapolis, Maryland","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10-13/15,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1592,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1925572a193ebc742af12a86dd628f51.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5538,https://digitalarchives.sjc.edu/items/show/5538,"Steven Sedlis, Michael C. Jordan, Robert A. Goldwin, Christine Constantine, and Jacob Klein Seated during the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sedlis, Steven;  Jordan, Mike;  Goldwin, Robert A., 1922-;  Constantine, Christine;  Klein, Jacob, 1899-1978.",,,,SJC-P-1527,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0857d7507f6f168d1fd9c1d44fc902d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5170,https://digitalarchives.sjc.edu/items/show/5170,"Eva T. H. Brann, Richard D. Weigle, Thomas Turner in Academic Robes during Commencement under the Liberty Tree, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brann, Eva T. H.;  Weigle, Richard Daniel 1912-;  Turner, Thomas",,,,SJC-P-1131,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b920aaa42e412aa696af95a139f0d0c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5169,https://digitalarchives.sjc.edu/items/show/5169,"Lee Kinder, Eva T. H. Brann, Richard D. Weigle and David Ginsburg Seated in Academic Robes during Commencement under the Liberty Tree, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kinder, Lee;  Brann, Eva T. H.;  Weigle, Richard Daniel 1912-;  Ginsburg, David",,,,SJC-P-1130,,,,,,,,,,,,,,,,,,,Photograph,"24 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/773f515f55a78727b98262cd7f640147.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5141,https://digitalarchives.sjc.edu/items/show/5141,"Robert A. Goldwin, P. James Underwood and Mrs. Motley in Discussion after the Showing of the First Film of Sir Kenneth Clark's ""Civilisation"" in the Francis Scott Key Lobby","1 photographic print : b&w","Drummond, Anthony",,"Annapolis, MD",1971,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Goldwin, Robert A.;  Underwood, P. James",,,,SJC-P-1122,,,,,,,,,,,,,,,,,,,Photograph,"28 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Francis Scott Key Lobby,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0590af17b7c37dcb6c09ae5fa80b96a3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5097,https://digitalarchives.sjc.edu/items/show/5097,"Scott M. Buchanan Leading a Community Seminar","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Buchanan, Scott Milross, 1895-1968",,,,SJC-P-1032,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/74f36f89768e06eaf46203752f09254f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4997,https://digitalarchives.sjc.edu/items/show/4997,"Scott M. Buchanan, Raymond N. Wilburn and Nicolas Nabokov Seated Drinking Tea","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Buchanan, Scott Milross, 1895-1968;  Wilburn, Raymond N.; Nabokov, Nicolas, 1903-1978",,,,SJC-P-0930,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e92a60e3a1e0ebec8bd103ebc1d02594.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4809,https://digitalarchives.sjc.edu/items/show/4809,"Painted Portraits of Stringfellow Barr and Scott M. Buchanan [Great Hall, St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD","1970-1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents ;   St. John's College (Annapolis, Md.). --Deans. ;  St. John's College (Annapolis, Md.). -- New Program. ;  Barr, Stringfellow, 1897-, 1897- ;  Buchanan, Scott Milross, 1895-1968 Milross, 1895-1968.",,,,SJC-P-0826,,,,,,,,,,,,,,,,,,,Painting,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d393fd37be127cd943be0b9162a1673c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4703,https://digitalarchives.sjc.edu/items/show/4703,"Portrait of John S. Kieffer","1 photographic print : color",Unknown,,"Annapolis, MD",1985-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0780,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fda5cb5c987c7cd764802eb1fdfdcbe3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4702,https://digitalarchives.sjc.edu/items/show/4702,"Portrait of John S. Kieffer Seated at His Desk","1 photographic print : color",Unknown,,"Annapolis, MD",1985-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0779,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/11b14a33fd7d32cba868963a2ac8fe2f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
