﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2076,https://digitalarchives.sjc.edu/items/show/2076,"The Collegian:  Supplement, November 1962","Supplement to the November 1962 issue of The Collegian.  Published in November 1962.","Freis, Richard (Editor); Meriam, Noel (Editor)","St. John's College","Annapolis, MD",1962-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Supplement Nov 1962",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e6f1651860dc4480eb5f1cc2d2ab9c1c.pdf,Text,"The Collegian",1,0
2075,https://digitalarchives.sjc.edu/items/show/2075,"The Collegian, November 1962","Issue of The Collegian.  Published on November 18, 1962.","Freis, Richard (Editor); Meriam, Noel (Editor)","St. John's College","Annapolis, MD",1962-11-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Nov 1962",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/679523761c53882fba4f62d096c0028b.pdf,Text,"The Collegian",1,0
2077,https://digitalarchives.sjc.edu/items/show/2077,"The Collegian, December 1962","Issue of The Collegian.  Published in December 1962.","Freis, Richard (Editor-in-Chief)","St. John's College","Annapolis, MD",1962-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Dec 1962",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b080235285e06557c7b851d1f1c7bf63.pdf,Text,"The Collegian",1,0
2078,https://digitalarchives.sjc.edu/items/show/2078,"The Collegian, January 1963","Issue of The Collegian.  Published in January 1963.","Freis, Richard (Editor-in-Chief)","St. John's College","Annapolis, MD",1963-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"40 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7de961f2dcf6617f06def5c08bfbafe.pdf,Text,"The Collegian",1,0
2079,https://digitalarchives.sjc.edu/items/show/2079,"The Collegian, March 1963","Issue of The Collegian.  Published in March 1963.","Freis, Richard (Editor); Lachterman, David (Editor)","St. John's College","Annapolis, MD",1963-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ca76cc249f051242640b750f395de15.pdf,Text,"The Collegian",1,0
2046,https://digitalarchives.sjc.edu/items/show/2046,"The Collegian, May 1963","Issue of The Collegian.  Published in May 1963.","Freis, Richard (Editor); Lachterman, David (Editor); Castillejo, David (Editor)","St. John's College","Annapolis, MD",1963-05,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian May 1963",,,,,,,,,"155 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b2f5accbca7cd9bac930af1f9d893347.pdf,Text,"The Collegian",1,0
2047,https://digitalarchives.sjc.edu/items/show/2047,"The Collegian, June 1963","Issue of The Collegian.  Published in June 1963.","Freis, Richard (Editor); Lachterman, David (Editor)","St. John's College","Annapolis, MD",1963-06,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian June 1963",,,,,,,,,"63, 6 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d516ab9a3a44eb6df16550aff35b1a26.pdf,Text,"The Collegian",1,0
2048,https://digitalarchives.sjc.edu/items/show/2048,"The Collegian, September 1963","Issue of The Collegian.  Published in September 1963.  (Front cover missing.)","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1963-09,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Sept 1963",,,,,,,,,"44 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/03ade866f1978cd280162c486d1deb57.pdf,Text,"The Collegian",1,0
2049,https://digitalarchives.sjc.edu/items/show/2049,"The Collegian, November-December 1963","Issue of The Collegian.  Published in November/December 1963.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1963-11,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Nov-Dec 1963",,,,,,,,,"33 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/257a133ecb50a585a7e9260968adb5b4.pdf,Text,"The Collegian",1,0
2050,https://digitalarchives.sjc.edu/items/show/2050,"Collegian, January 1964","Issue of The Collegian.  Published in January 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-01,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Jan 1964",,,,,,,,,"37 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d396a77c187887e80d48ff53431fcda.pdf,Text,"The Collegian",1,0
2051,https://digitalarchives.sjc.edu/items/show/2051,"The Collegian, April 1964","Issue of The Collegian.  Published in April 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-04,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian April 1964",,,,,,,,,"66 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f480baa8b9c13cb85c0dcd87a6b5befc.pdf,Text,"The Collegian",1,0
2052,https://digitalarchives.sjc.edu/items/show/2052,"The Collegian, May-June 1964","Issue of The Collegian.  Published in May/June 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-05,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian May-June 1964",,,,,,,,,"43 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dcd9b156df4b9437de172b572781520f.pdf,Text,"The Collegian",1,0
2053,https://digitalarchives.sjc.edu/items/show/2053,"The Collegian, September 1964 (Faculty Issue)","""Faculty Issue"" of The Collegian.  Published in September 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-09,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Faculty Issue Sept 1964 ",,,,,,,,,"61 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db8b6f492b258bb9cbdc51af7d1ed2c5.pdf,Text,"The Collegian",1,0
2054,https://digitalarchives.sjc.edu/items/show/2054,"The Collegian, September 1964 (Student Issue)","""Student Issue"" of The Collegian.  Published in September 1964.",,"St. John's College","Annapolis, MD",1964-09,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Student Issue Sept 1964",,,,,,,,,"34 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdb27847e6e86cef3d3c39473be260c8.pdf,Text,"The Collegian",1,0
2055,https://digitalarchives.sjc.edu/items/show/2055,"The Collegian, November 1964","Issue of The Collegian.  Published in November 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-11,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Nov 1964",,,,,,,,,"38, 14 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2a97a0183b427003143849ed2e0694c.pdf,Text,"The Collegian",1,0
2056,https://digitalarchives.sjc.edu/items/show/2056,"The Collegian, December 1964","Issue of The Collegian.  Published in December 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-12,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Dec 1964",,,,,,,,,"51, 30 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/641808e471d8bf3f0b6848cbc476c3fa.pdf,Text,"The Collegian",1,0
