﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5980,https://digitalarchives.sjc.edu/items/show/5980,"St. John's College Football Team by Iglehart Hall, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD","1900 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2223,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2e998ccafe243a5731d4a83e2236393.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6167,https://digitalarchives.sjc.edu/items/show/6167,"Garden Archway and Iglehart Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2380,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca8e9e0e4c21736f001414a1b37c485a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6179,https://digitalarchives.sjc.edu/items/show/6179,"Entrance to Iglehart Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2392,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4460ff5b1859e2e4be44b43c938199a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4466,https://digitalarchives.sjc.edu/items/show/4466,"Front View of Iglehart Hall from the Rat-Tat, St. John's College, Annapolis, Maryland","1 copy of a page from the Rat-Tat : b&w",Unknown,,"Annapolis, MD","1910-1920 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1910-1920.",,,,SJC-P-0451,,,,,,,,,,,,,,,,,,,Page,"25.5 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee967b0feb5e453fde3f1b479c5958a7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4467,https://digitalarchives.sjc.edu/items/show/4467,"Interior of Iglehart Hall Gymnasium from the Rat-Tat, St. John's College, Annapolis, Maryland","1 copy of a page from the Rat-Tat : b&w",Unknown,,"Annapolis, MD","1910-1920 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1910-1920.",,,,SJC-P-0452,,,,,,,,,,,,,,,,,,,Page,"25.5 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d173d49ed6b9ac4540a1c6dbb4f191b7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5915,https://digitalarchives.sjc.edu/items/show/5915,"Iglehart Hall Decorated in Patriotic Regalia including a Farewell Sign, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1910-1930 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2133,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/284fda4df3221d2c007180e24a8c3c6c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4468,https://digitalarchives.sjc.edu/items/show/4468,"Front View of Iglehart Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1920-1930.",,,,SJC-P-0453,,,,,,,,,,,,,,,,,,,Photograph,"25 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dffc8224c743e2d09fa884855b808cbc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6209,https://digitalarchives.sjc.edu/items/show/6209,"Group Portraits of Coaches on Back Campus, Group Portrait of Lacrosse Teams on Back Campus, Group Portrait of Basketball Team near Iglehart Hall, St. John's College, Annapolis, Maryland","4 photographic prints : b&w","Pickering, E. H.",,"Annapolis, MD","1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2454,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97e33a7632cf7c282b6326c9ba37517f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6210,https://digitalarchives.sjc.edu/items/show/6210,"Group Portrait of Basketball Teams outside of Iglehart Hall;  Group Portrait of Lacrosse Team;  Group Portrait of Lacrosse Team behind McDowell Hall, St. John's College, Annapolis, Maryland","4 photographic prints : b&w","Pickering, E. H.",,"Annapolis, MD","1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2455,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/712d4baf259dd2317d99160e91be7fcd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4472,https://digitalarchives.sjc.edu/items/show/4472,"Front View of Iglehart Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1937,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1937.",,,,SJC-P-0459,,,,,,,,,,,,,,,,,,,Photograph,"13 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/670ff7c45ae5e284da65e29bf56b7806.jpg,"Still Image","Photographic Archive—Annapolis",1,0
