﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4994,https://digitalarchives.sjc.edu/items/show/4994,"Robert G. Hazo and John D. Oosterhout Playing Baseball by Iglehart Hall","1 photographic print : b&w","Warren, M. E.",,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Hazo, Robert G.;  Oosterhout, John D.",,,,SJC-P-0925,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/398929e74a01d79becb714de2d7e7fe7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4471,https://digitalarchives.sjc.edu/items/show/4471,"Rear View of Iglehart Hall with Students Playing a Baseball Game, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Warren, M. E.",,"Annapolis, MD","1947-1954 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1940-1950.",,,,SJC-P-0458,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c959a61356de60a63eff1fb17b9373a0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6179,https://digitalarchives.sjc.edu/items/show/6179,"Entrance to Iglehart Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2392,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4460ff5b1859e2e4be44b43c938199a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6167,https://digitalarchives.sjc.edu/items/show/6167,"Garden Archway and Iglehart Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2380,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca8e9e0e4c21736f001414a1b37c485a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6092,https://digitalarchives.sjc.edu/items/show/6092,"A Fencing Match in Iglehart Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",1992,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2309,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac741ca70aa1fe3c122f7fbee049ab2e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5915,https://digitalarchives.sjc.edu/items/show/5915,"Iglehart Hall Decorated in Patriotic Regalia including a Farewell Sign, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1910-1930 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2133,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/284fda4df3221d2c007180e24a8c3c6c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5641,https://digitalarchives.sjc.edu/items/show/5641," Students Playing Football on Back Campus, Annapolis, Maryland; Contact sheet of Students Playing Basketball in Iglehart Hall","1 sheet : 31 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1706,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9615104b7380cbad0aab48e3577d6b8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5639,https://digitalarchives.sjc.edu/items/show/5639," Men Tying a Rope around the Liberty Tree, Annapolis, Maryland; Contact sheet of Students Playing Basketball in Iglehart Hall","1 sheet : 13 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1704,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7df9e075683845ef0b53d846e64241b1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5063,https://digitalarchives.sjc.edu/items/show/5063,"A Boxing Match in Iglehart Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) ",,,,SJC-P-0986,,,,,,,,,,,,,,,,,,,Photograph,"20 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13a5997fc05239b0762f6271482646ff.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5061,https://digitalarchives.sjc.edu/items/show/5061,"Two Male Students Playing Hand-Ball in Iglehart Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0984,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b850eaddad92ecee4178f0069b06715.jpg,"Still Image","Photographic Archive—Annapolis",1,0
