﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1171,https://digitalarchives.sjc.edu/items/show/1171,"Charles Finch as King Henry and Harold O. Koenig as Prince Hal on Stage during The King William Players Production of ""Henry IV, Part I"" by William Shakespeare, Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama.; Finch, Charles ;  Koenig, Harold O.",,,,SJC-P-0665,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5aa8e7215f75c548a94a1209ce0ecf69.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1258,https://digitalarchives.sjc.edu/items/show/1258,"Henry VI, Part I","King William Players playbill of Shakespeare's ""Henry IV part I"".","Sullivan, Daniel (program creator)","St. John's College","Annapolis, MD",1970-11-20,"St. John's College owns the rights to this item.",text,pdf,,"Shakespeare, William, 1564-1616","Victoroff, Michael (director)","<a title=""Photographs"" href=""http://digitalarchives.sjc.edu/items/browse?search=%22Henry+IV%2C+Part+I%22&amp;advanced%5B0%5D%5Belement_id%5D=&amp;advanced%5B0%5D%5Btype%5D=&amp;advanced%5B0%5D%5Bterms%5D=&amp;range=&amp;collection=7&amp;type=&amp;user=&amp;tags=&amp;public=&amp;featured=&amp;exhibit=&amp;submit_search=Search+for+items"">Photographs</a>",English,Bx1-52,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4fcf30923477f1480c26fd78fcc21f65.pdf,Text,"Playbills & Programs",1,0
1299,https://digitalarchives.sjc.edu/items/show/1299,"Henry IV part I","King William Players playbill of Shakespeare's ""Henry IV part I""",,"St. John's College","Annapolis, MD",1970-11-20/21/22,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,"<a href=""http://digitalarchives.sjc.edu/items/show/1158"" title=""Hugh P. McGrath Rehearsing the Part of Falstaff"">Hugh P. McGrath Rehearsing the Part of Falstaff</a>; <a href=""http://digitalarchives.sjc.edu/items/show/1164"" title=""Playwright-Producer Alvin Aronson and Charles Finch Discuss the Role of King Henry"">Playwright-Producer Alvin Aronson and Charles Finch Discuss the Role of King Henry</a>; <a href=""http://digitalarchives.sjc.edu/items/show/1171"" title=""Charles Finch as King Henry and Harold O. Koenig as Prince Hal on Stage"">Charles Finch as King Henry and Harold O. Koenig as Prince Hal on Stage</a>",English,Bx1-52,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9d511c90f012e222c69360f63d2a3676.pdf,Text,"Playbills & Programs",1,0
1331,https://digitalarchives.sjc.edu/items/show/1331,"The Trojan Women","King William Players playbill of ""The Trojan Women"" by Euripides",,"St. John's College","Annapolis, MD",1971-12-10/11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-03,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7db734d72db972e8b6796f475847301.pdf,Text,"Playbills & Programs",1,0
1346,https://digitalarchives.sjc.edu/items/show/1346,"The Tempest","Program of Shakespeare's ""The Tempest"" put on by the King William Players as a benefit performance for the Caritas Society of St. John's College",,"St. John's College","Annapolis, MD",1976-1977,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-19,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b34dfb91babb22c8b1f907a630825c7.pdf,Text,"Playbills & Programs",1,0
4664,https://digitalarchives.sjc.edu/items/show/4664,"Nathan H. Rosen, James C. White Jr., Steven Barkhimer and Eleanor S. Harvey Rehearsing for the King William Players outside, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Barkhimer, Steven ;  Harvey, Eleanor Stockton ;  Rosen, Nathan H.;  White, James Charles, Jr.",,,,SJC-P-0723,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0d0ddd662269f20631f167775e936788.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1351,https://digitalarchives.sjc.edu/items/show/1351,"The Three Sisters","King William Players playbill of Checkhov's ""The Three Sisters""",,"St. John's College","Annapolis, MD",1981-12-05/06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-24,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8658894cb64804817930409727dfdc04.pdf,Text,"Playbills & Programs",1,0
5982,https://digitalarchives.sjc.edu/items/show/5982,"Brother Robert Smith and Jonathan Tuck in a King William Players Production of ""A Midsummer Night's Dream"" by William Shakespeare, Francis Scott Key Auditorium in Mellon, Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1986-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Tuck, Jonathan;  Smith, Robert. Br.",,,,SJC-P-2226,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6c6f0da0cb099b7d4809b1b29183746.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1353,https://digitalarchives.sjc.edu/items/show/1353,"Henry IV, Part II","King William Players playbill of Shakespeare's Henry IV, part II",,"St. John's College","Annapolis, MD",1991-01,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-26,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/14a55496798b8da4330e60430bb557a9.pdf,Text,"Playbills & Programs",1,0
1260,https://digitalarchives.sjc.edu/items/show/1260,"The Crucible","King William Players playbill of ""The Crucible"" by Arthur Miller",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-02,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7ff4c9f77e3a05cc6e99138a66ee1f4.pdf,Text,"Playbills & Programs",1,0
