﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6268,https://digitalarchives.sjc.edu/items/show/6268,"The St. John's Collegian, January 1895","Vol. VII, No. 4 of The St. John's Collegian. Published in January 1895.","Fechtig, Jr., J. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1895-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.7 no.4 Jan 1895",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef54186ce6596548a68d545a65502321.pdf,Text,"The Collegian",1,0
6279,https://digitalarchives.sjc.edu/items/show/6279,"The St. John's Collegian, February 1898","Vol. X, No. 5 of The St. John's Collegian. Published in February 1898.","Lyles, D. C. (Editor-In-Chief)","St. John's College","Annapolis, MD",1898-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.10 no.5 Feb 1898",,,,,,,,,"44 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1e81c24fb37460408f642af4241a2c4.pdf,Text,"The Collegian",1,0
6269,https://digitalarchives.sjc.edu/items/show/6269,"The St. John's Collegian, February 1895","Vol. VII, No. 5 of The St. John's Collegian. Published in February 1895.","Fechtig, Jr., J. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1895-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.7 no.5 Feb 1895",,,,,,,,,"36 pages ",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e492fe4ec76aa940e53834760354f92.pdf,Text,"The Collegian",1,0
2787,https://digitalarchives.sjc.edu/items/show/2787,"The St. John's Collegian, December 1951","Issue of The St. John's Collegian (63rd year). Published in December 1951.","Sandek, Lawrence (Editor)","St. John's College","Annapolis, MD",1951-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1951, December",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c89d8493e2f3ea49fcecd0ecec53abb6.pdf,Text,"The Collegian",1,0
6277,https://digitalarchives.sjc.edu/items/show/6277,"The St. John's Collegian, December 1897","Vol. X, No. 3 of The St. John's Collegian. Published in December 1897.","Lyles, D. C. (Editor-In-Chief)","St. John's College","Annapolis, MD",1897-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.10 no.3 Dec 1897",,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/153d696a1116b8d352378dc477788e7c.pdf,Text,"The Collegian",1,0
2801,https://digitalarchives.sjc.edu/items/show/2801,"The St. John's Collegian, April 1960","Issue of The St. John's Collegian. Published in April 1960.",,"St. John's College","Annapolis, MD",1960-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1960, April",,,,,,,,,"22, iv pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/983b5a6069ef16344ef916534ef0fe75.pdf,Text,"The Collegian",1,0
4662,https://digitalarchives.sjc.edu/items/show/4662,"The St. John's College Graduating Class of 1977 in Academic Robes Seated at Commencement, St. John's College, Annapolis, Maryland, May 1977","1 photographic print : b&w",Unknown,,"Annapolis, MD",1977-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0721,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a9b825164215e011f95f1b08c466457.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3578,https://digitalarchives.sjc.edu/items/show/3578,"The St. John's College Collegian, November 18, 1979","Vol. 1, No. 4 of The St. John's College Collegian, Weekly Supplement.  Published on November 18, 1979.","Edozien, Joseph (Editor)","St. John's College","Annapolis, MD",1979-11-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 18 November 1979",,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b020ace1086f4082651e879e1bbaa18e.pdf,Text,"The Collegian",1,0
3577,https://digitalarchives.sjc.edu/items/show/3577,"The St. John's College Collegian, November 11, 1979","[Vol. 1, No. 3] of The St. John's College Collegian, Weekly Supplement.  Published on November 11, 1979.","Edozien, Joseph (Editor)","St. John's College","Annapolis, MD",1979-11-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 11 November 1979",,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ca9df91e19ecfb283232f9f9f4b1c5a.pdf,Text,"The Collegian",1,0
3575,https://digitalarchives.sjc.edu/items/show/3575,"The St. John's College Collegian, November 04, 1979","Vol. 1, No. 2 of The St. John's College Collegian, Weekly Supplement.  Published on November 4, 1979.","Edozien, Joseph (Editor)","St. John's College","Annapolis, MD",1979-11-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 4 November 1979",,,,,,,,,"57 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ea57f3787ecbd2ec10da62430e7d9c3.pdf,Text,"The Collegian",1,0
