﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1251,https://digitalarchives.sjc.edu/items/show/1251,"The empires of the sun and the West","Typescript of the homecoming lecture delivered on October 04, 2002 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",2002-10-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/270"">Audio recording</a>",English,"lec Brann 2002-10-04",,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Homecoming,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d3f88b4251f118f815e78f707981e97.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
270,https://digitalarchives.sjc.edu/items/show/270,"The empires of the sun and the West","Audio recording of a lecture delivered on October 04, 2002 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",2002-10-04,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Cort;  Montezuma II, Emperor of Mexico, ca. 1480-1520;  Prescott, William Hickling, 1796-1859. History of the conquest of Mexico.",,,,"Bib # 71417",,,,,,,,,,,,,,,,,,,,,01:13:33,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3edced224bf9b18d00f542adf27ed719.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3730,https://digitalarchives.sjc.edu/items/show/3730,"Wholes and parts in human character","Typescript of a lecture delivered in Spring 2002 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",2002-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 2002",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88b5656428e0b2bf5c2b9b7581a1867b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
868,https://digitalarchives.sjc.edu/items/show/868,"Lecture/Concert Schedule - 2001-2002","Schedule of lectures and concerts for the 2001-2002 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2001-2002,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Schulman, Adam; Seeger, Tony; Weiner, Neil; Schoener, Abraham; Stuffer, Devin; Kinderman, William; Brann, Eva T. H.; Russell, George; Gold, Lael; Borjesson, Gary; Soltes, Ori Z.; Maschler, Chaninah, 1931-2014; Hunt, Frank; Roland, Alex, 1944-; Pelling, Christopher; Heines, Katherine; Gerhardt, Alban; Swerdlow, Noel; Kress, John; King William Players","November 02, 2001. Brann, Eva T. H. <a title=""Ways of naysaying"" href=""http://digitalarchives.sjc.edu/items/show/269"">Ways of naysaying</a> (audio)",English,"Lecture Schedule 2001-2002",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1b32655aa012a77965aa0512107599b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7860,https://digitalarchives.sjc.edu/items/show/7860,"Circles of Sorrow: Dialectic and Grief in <em>Go Down Moses</em>","Audio recording of a lecture delivered on November 16, 2001, by Lael Gold as part of the Formal Lecture Series.  ","Gold, Lael","St. John's College","Annapolis, MD",2001-11-16,"A signed permission form has been received stating: ""I hereby grant St. John’s College permission to: make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make a copy of my typescript available online.""",sound,mp3,,"Faulkner, William, 1897-1962. Go down, Moses.; Keats, John, 1795-1821. Ode on a Grecian urn.; Bible--In literature; Allusion in literature",,,English,LEC_Gold_Lael_2001-11-16_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,00:54:00,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1114f00c3e173aea36cfe4a34eb7b7e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1250,https://digitalarchives.sjc.edu/items/show/1250,"Ways of Naysaying","Typescript of a lecture delivered on November 02, 2001 by Eva Brann as part of the Formal Lecture Series (during Parents Weekend).","Brann, Eva T. H.","St. John's College","Annapolis, MD",2001-11-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/269"">Audio recording</a>",English,"lec Brann 2001-11-02",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d074ca2720d678c69ea6edcfb9b1027e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
269,https://digitalarchives.sjc.edu/items/show/269,"Ways of naysaying","Audio recording of a lecture delivered on November 02, 2001 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",2001-11-02,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Negation (Logic);  Nonbeing;  Nothing (Philosophy)",,,,"Bib # 70102",,,,,,,,,,,,,,,,,,,,,00:54:39,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f05046cd41f38ce6740b5aa2a2e0142c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7884,https://digitalarchives.sjc.edu/items/show/7884,"The Discovery of Entropy, 1824-1865","Audio recording of a lecture delivered on August 31, 2001, by Adam Schulman as part of the Formal Lecture Series. ","Schulman, Adam","St. John's College","Annapolis, MD",2001-08-31,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Carnot, Sadi, 1796-1832. Réflexions sur la puissance motrice du feu. ; Clausius, R. (Rudolf), 1822-1888. Ueber die bewegende Kraft der Wärme. ; Entropy",,,English,LEC_Schulman_Adam_2001-08-31_ac,,,,,,,,,,,,,,,,,,,,,01:02:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/918955aa969820ba91330685ca00088a.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7872,https://digitalarchives.sjc.edu/items/show/7872,"Must Eudaimonism Mean the Euthanasia of All Morals: Kant's Rigorism and the Morality of Happiness","Typescript of a lecture delivered on April 20, 2001, by Daniel Kolb as part of the Formal Lecture Series. ","Kolb, Daniel",,"Annapolis, MD",2001-04-20,"St. John's College has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804. Ethics; Aristotle. Ethics; Happiness--Moral and ethical aspects; Stoics",,"<a href=""https://digitalarchives.sjc.edu/items/show/7871"">Audio recording</a>",English,"lec Kolb 2001",,,,,,,,,"42 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b66f1041cd4fd7bab235b3dde2401a0.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7871,https://digitalarchives.sjc.edu/items/show/7871,"Must Eudaimonism Mean the Euthanasia of All Morals: Kant's Rigorism and the Morality of Happiness","Audio recording of a lecture delivered on April 20, 2001, by Daniel Kolb as part of the Formal Lecture Series. ","Kolb, Daniel",,"Annapolis, MD",2001-04-20,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Kant, Immanuel, 1724-1804. Ethics; Aristotle. Ethics; Happiness--Moral and ethical aspects; Stoics",,"<a href=""https://digitalarchives.sjc.edu/items/show/7871"">Typescript</a>",English,LEC_Kolb_Daniel_2001-04-20_ac,,,,,,,,,,,,,,,,,,,"audiocassette ",,01:01:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25ac0c7d0e280df2121eeb5dc8f3407c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
