﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1448,https://digitalarchives.sjc.edu/items/show/1448,"Energeia, Spring 1993","Issue of the Energeia, published in Spring 1993.","Blistein, Rachel (Senior Editor); Belanger, Yvonne (Junior Editor)","St. John's College","Annapolis, MD",1993,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1993",,,,,,,,,"75 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41ca83e7d4697ba19586b96932869f9c.pdf,Text,<em>Energeia</em>,1,0
1931,https://digitalarchives.sjc.edu/items/show/1931,"Energeia, Spring 1995","Issue of the Energeia, published in Spring 1995.","Thurston, Amy (senior editor)","St. John's College","Annapolis, MD",1995,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1995",,,,,,,,,"ii, 67 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/735a3e690bc5af6c2e155eb46ef128eb.pdf,Text,<em>Energeia</em>,1,0
1932,https://digitalarchives.sjc.edu/items/show/1932,"Energeia, Spring 1996","Issue of the Energeia, published in Spring 1996.","Anderson, Christopher (senior editor)","St. John's College","Annapolis, MD",1996,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1996",,,,,,,,,"ii, 39 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2399b256d21cedeb254cdccd40ee949e.pdf,Text,<em>Energeia</em>,1,0
1933,https://digitalarchives.sjc.edu/items/show/1933,"Energeia, Spring 1998","Issue of the Energeia, published in Spring 1998.","Tabela, Danielle (senior editor)","St. John's College","Annapolis, MD",1998,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1998",,,,,,,,,"78 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93b41461b7659ace3466c7bd09408866.pdf,Text,<em>Energeia</em>,1,0
1934,https://digitalarchives.sjc.edu/items/show/1934,"Energeia, Spring 1999","Issue of the Energeia, published in Spring 1999.","Gibson, Eve (senior editor)","St. John's College","Annapolis, MD",1999,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1999",,,,,,,,,"iii, 84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c4e4b99975f2d57bc33c7bcd77ff67d.pdf,Text,<em>Energeia</em>,1,0
1935,https://digitalarchives.sjc.edu/items/show/1935,"Energeia, Spring 2000","Issue of the Energeia, published in Spring 2000.","McShane, Anne C. (editor)","St. John's College","Annapolis, MD",2000,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2000",,,,,,,,,"iii, 72 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60ed2a03aef4aa313211dc47cddb3adb.pdf,Text,<em>Energeia</em>,1,0
1936,https://digitalarchives.sjc.edu/items/show/1936,"Energeia, Spring 2001","Issue of the Energeia, published in Spring 2001.","Jungbacker, Ian (editor)","St. John's College","Annapolis, MD",2001,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2001",,,,,,,,,"iii, 51 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb4809926da3c901106eab9719f8869f.pdf,Text,<em>Energeia</em>,1,0
1405,https://digitalarchives.sjc.edu/items/show/1405,"Energeia, Spring 2002","Issue of the Energeia, published in Spring 2002.","Heyneman, Peter (Editor)","St. John's College","Annapolis, MD",2002,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2002",,,,,,,,,"112 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d91650c0a1e44b8ef918cb6538911097.pdf,Text,<em>Energeia</em>,1,0
1404,https://digitalarchives.sjc.edu/items/show/1404,"Energeia, Spring 2003","Issue of the Energeia, published in 2003.","Kelley, Kathleen (Editor)","St. John's College","Annapolis, MD",2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia 2003",,,,,,,,,"98 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/291e68a756953aa4d2481d8b07cd3db7.pdf,Text,<em>Energeia</em>,1,0
1937,https://digitalarchives.sjc.edu/items/show/1937,"Energeia, Spring 2006","Issue of the Energeia, published in 2006.","Nemer, Alexis (editor)","St. John's College","Annapolis, MD",2006,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia 2006",,,,,,,,,"92 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c38bf3eae13138a1842342ea979027ae.pdf,Text,<em>Energeia</em>,1,0
