﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
422,https://digitalarchives.sjc.edu/items/show/422,"The College, Fall 2007","Volume 33, Issue 3 of <em>The College</em> Magazine. Published in Fall 2007.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2007,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2007,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdfc052da98e9e97ae9ae80e313a568f.pdf,Text,"<em>The College </em>(2001-2017)",1,0
421,https://digitalarchives.sjc.edu/items/show/421,"The College, Fall 2006","Volume 32, Issue 3 of <em>The College</em> Magazine. Published in Fall 2006.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2006,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2006,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62b863c17dfe852b5ecd8eb375e34fb4.pdf,Text,"<em>The College </em>(2001-2017)",1,0
420,https://digitalarchives.sjc.edu/items/show/420,"The College, Fall 2004","Volume 30, Issue 3 of <em>The College</em> Magazine. Published in Fall 2004.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2004,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2004,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4457368e8d103fe8926dc781d1ae996c.pdf,Text,"<em>The College </em>(2001-2017)",1,0
419,https://digitalarchives.sjc.edu/items/show/419,"The College, Fall 2003","Volume 29, Issue 3 of the <em>The College</em> Magazine. Published in Fall 2003.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2003,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/224088bb518fa8ce7b0936a38db2b71a.pdf,Text,"<em>The College </em>(2001-2017)",1,0
418,https://digitalarchives.sjc.edu/items/show/418,"The College, Spring 2016","Volume 41, Issue 1 of the <em>The College</em> Magazine. Published in Spring 2016.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2016,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Spring_2016,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f0a78538a87714f81b54f2209ad98093.pdf,Text,"<em>The College </em>(2001-2017)",1,1
417,https://digitalarchives.sjc.edu/items/show/417,"The College, Summer 2013","Volume 38, Issue 1 of the <em>The College</em> Magazine. Published in Summer 2013.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2013,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Summer_2013,,,,,,,,,"61 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58259f4dda4961cb5f8ee34caf39df62.pdf,Text,"<em>The College </em>(2001-2017)",1,1
416,https://digitalarchives.sjc.edu/items/show/416,"The College, Summer 2014","Volume 39, Issue 1 of the <em>The College</em> Magazine. Published in Summer 2014.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2014,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Summer_2014,,,,,,,,,"64 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b9deca7a4e06e3dfe48f5af2a992481.pdf,Text,"<em>The College </em>(2001-2017)",1,1
415,https://digitalarchives.sjc.edu/items/show/415,"The College, Winter 2015","Volume 40, Issue 1 of the <em>The College</em> Magazine. Published in Winter 2015.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2015,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2015,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e01bf5bd1684cd2826bd3633922a00ff.pdf,Text,"<em>The College </em>(2001-2017)",1,1
414,https://digitalarchives.sjc.edu/items/show/414,"The College, Fall 2015","Volume 40, Issue 2 of the <em>The College</em> Magazine. Published in Fall 2015.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2015,"St. John's College owns the rights to this publication.",text,pdf,,,"Shook, Gregory (editor) ; Ryder, Brett ; Boonparlit, Nutchapol ; Gomez, Gabe ; Townsend, David ; Novash, Paula ; Kirby, Melanie M. ; Brann, Eva ; Weiss, Robin ; Lam, Kevin ; Borden, Sus3en ",,English,The_College_Magazine_Fall_2015,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0476fb3dc3134bcad6d1bd9177d5b105.pdf,Text,"<em>The College </em>(2001-2017)",1,1
413,https://digitalarchives.sjc.edu/items/show/413,"The College, Summer 2012","Volume 37, Issue 1 of the <em>The College</em> Magazine. Published in Summer 2012.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2012,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Summer_2012,,,,,,,,,"60 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e4a948ec92a592da63c86d2bb24741a.pdf,Text,"<em>The College </em>(2001-2017)",1,1
