﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
42,https://digitalarchives.sjc.edu/items/show/42,"What Is the Surface Area of a Hedgehog? (Steiner Lecture)","Audio recording of a lecture delivered on September 30, 2011, by Barry Mazur as part of the Formal Lecture Series.<br /><br />Mazur describes his lecture: ""Well, I don't know the answer to the question of the title and no hedgehog will be harmed, or even mentioned again, in my lecture. The concept of area is one of the many things of interest in Euclid's <em>Elements</em>, and is familiar to all who have been through the Freshman program here at St. John's. There are many ways to approach it. Archimedes, for example sometimes likes to convert the problem of computing area to computing something akin to weight. I'll spend this hour considering these approaches and how they touch on broader issues in mathematical thought such as analogy, heuristic, paradox, and something I'll call characterization (a version of axiomatization). As for prior reading, absolutely none (except what you may have already read in Euclid) is needed, but I will be turning again and again to Proposition 37 of Book I of the <em>Elements</em>: Triangles which are on the same base and in the same parallels equal one another. So if you want to read one page in preparation, take a look at the statement and proof of that marvelous proposition.""<br /><br /><span>This lecture is also part of the Steiner Lecture Series, which is made possible by a gift from the Steiner family in memory of Andrew Steiner, an alumnus of the college from 1963. The lecture series was established to bring notable speakers to campus from a variety of disciplines and endeavors, in recognition of Steiner’s intellectual versatility, and for the sake of continued learning.</span>","Mazur, Barry","St. John's College","Annapolis, MD",2011-09-30,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Euclid. Elements; Surfaces--Areas and volumes",,,English,LEC_Mazur_Barry_2011-09-30_ac,,,,,,,,,,,,,,,,,,,CD,,00:51:18,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92e04ead139a4f0c935e5e1569027acb.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
719,https://digitalarchives.sjc.edu/items/show/719,"Feeling <em>Ulysses</em> (Steiner Lecture)","Audio recording of a lecture delivered on March 25, 2016, by Vicki Mahaffey as part of the Formal Lecture Series.

Dr. Mahaffey describes her lecture:  ""Most of the time, readers who have difficulties with Ulysses complain that it is hard to understand. What I hope to demonstrate is that the greatest challenge the book presents to readers is not in fact intellectual, but emotional: can you care for others, even when you don’t understand them, even though they are flawed? Readers are put in the position of all three major characters—Stephen Dedalus, Leopold Bloom, and his wife Molly—one after another, all of whom are facing the same challenge: in some important way, they have failed to care for someone close to them. Is feeling for others “natural,” or is it something that must be learned and re-learned, and if so, how does such learning happen? Is it possible that the greatest challenge of reading Ulysses is not to know or understand more, but to learn how to feel more deeply, with greater self-awareness and acceptance of one’s limitations? ""","Mahaffey, Vicki","St. John's College","Annapolis, MD",2016-03-25,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,"Joyce, James, 1882-1941. Ulysses",,,English,Mahaffey_Vicki_2016-03-25,,,,,,,,,,,,,,,,,,,wav,,00:49:37,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/833e78ad0b5c6aad374f9ef22f61b1cd.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
2043,https://digitalarchives.sjc.edu/items/show/2043,"American Identity in the Age of Trump (Steiner Lecture)","Audio recording of a lecture delivered on March 31, 2017, by Lydia Polgreen as part of the Formal Lecture Series.

This lecture is also part of the Steiner Lecture Series, which is made possible by a gift from the Steiner family in memory of Andrew Steiner, an alumnus of the college from 1963. The lecture series was established to bring notable speakers to campus from a variety of disciplines and endeavors, in recognition of Steiner’s intellectual versatility, and for the sake of continued learning.","Polgreen, Lydia","St. John's College","Annapolis, MD",2017-03-31,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"National characteristics, American",,,English,Polgreen_Lydia_2017-03-31,,,,,,,,,,,,,,,,,,,wav,,00:39:40,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/462abf139c93f47845e0667932745c84.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3805,https://digitalarchives.sjc.edu/items/show/3805,"What was the purpose of Archimedes' <em>Floating Bodies</em>? (Steiner Lecture)","Audio recording of a lecture delivered on March 30, 2018 by Reviel Netz as part of the Formal Lecture Series.","Netz, Reviel",,"Annapolis, MD",2018-03-30,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,,,,English,Netz_Reviel_2018-03-30,,,,,,,,,,,,,,,,,,,wav,,00:53:47,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9ac1965a106eed57927fc1feb856d20.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
5584,https://digitalarchives.sjc.edu/items/show/5584,"Translating the Odyssey Again:  Why and How (Steiner Lecture)","Audio recording of a lecture delivered by Emily Wilson on October 19, 2018 as part of the Formal Lecture Series.","Wilson, Emily","St. John's College","Annapolis, MD",2018-10-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,,,,"English; Greek",Wilson_Emily_2018-10-19,,,,,,,,,,,,,,,,,,,wav,,00:53:06,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c55939f48eb4e36d5d146b1eb3df74de.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6753,https://digitalarchives.sjc.edu/items/show/6753,"Vergil's Aeneid and Augustine's Confessions: Reading, Writing, Being Human (Steiner Lecture)","Audio recording of a lecture delivered by Sarah Ruden, author, poet, and visiting scholar at the University of Pennsylvania, on January 17, 2020, as part of the Formal Lecture Series.

Dr. Ruden describes her lecture topic as: “talking about the great book as a means for both readers and writers to regain some sense of the individual self in a modern society--that is, one in which power has become distant, inexorable, and incomprehensible. Vergil and Augustine were creatures of early modernity, and their struggles for self-expression and communication have interesting and inspiring commonalities.”","Ruden, Sarah","St. John's College","Annapolis, MD",2020-01-17,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Virgil. Aeneis; Augustine, of Hippo, Saint, 354-430. Confessiones",,,English,Ruden_Sarah_2020-01-17,,,,,,,,,,,,,,,,,,,wav,,00:47:13,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa16d7096db6ebc206f05779755ce843.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7620,https://digitalarchives.sjc.edu/items/show/7620,"""Poet, That’s Just Like You!"": Language and the Figure of Echo (Steiner Lecture)","Video recording of a lecture delivered on February 11, 2022, by Ange Mlinko as part of the Formal Lecture Series. 

Mlinko is the poetry editor of the Nation, an associate professor at the University of Florida, and a Guggenheim fellow.

Mlinko describes her lecture: ""Poetry is an enormous subject, but it can be distilled into a single figure. This figure is Echo, who manifests in three ways: as a prosodic device at the level of the line and stanza; as a poetic form; and as a nymph from Greek mythology, who may stand in for literature itself. We will look at the many ways in which Echo informs poetry and teaches us to read it.”

This lecture is also part of the Steiner Lecture Series, which is made possible by a gift from the Steiner family in memory of Andrew Steiner, an alumnus of the college from 1963. The lecture series was established to bring notable speakers to campus from a variety of disciplines and endeavors, in recognition of Steiner’s intellectual versatility, and for the sake of continued learning.","Mlinko, Ange","St. John's College","Annapolis, MD",2022-02-11,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""","moving image",mp4,,"Poetry; Echo (Greek mythology); Echo verse; Frost, Robert, 1874-1963; Valéry, Paul, 1871-1945; Tyni︠a︡nov, I︠U︡. N. (I︠U︡riĭ Nikolaevich), 1894-1943; Hopkins, Gerard Manley, 1844-1889; Barnes, Barnabe, 1569?-1609; Ovid, 43 B.C.-17 A.D. or 18 A.D. Metamorphoses; Poussin, Nicolas, 1594?-1665; Webster, John, 1580?-1625? Duchess of Malfi; Bishop, Elizabeth, 1911-1979; Pushkin, Aleksandr Sergeevich, 1799-1837","Macfarland, Joseph C.",,English,Mlinko_Ange_2022-02-11acccess,,,,,,,,,,,,,,,,,,,mp4,,00:53:22,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf4e5164d43e8cad5ccd0e9a54a8638a.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7677,https://digitalarchives.sjc.edu/items/show/7677,"Toward a Revival of the Mixed Constitution","Audio recording of a lecture delivered on September 16, 2022, by Patrick Deneen as part of the Formal Lecture Series. <br /><br />Mr. Deneen is a professor of Political Science at the University of Notre Dame, where he holds the David A. Potenziani Chair of Constitutional Studies. He is the author of <em>Democratic Faith</em> (Princeton University Press, 2005) and <em>Why Liberalism Failed</em> (Yale University Press, 2018).<br /><br /><span>This lecture is also part of the Steiner Lecture Series, which is made possible by a gift from the Steiner family in memory of Andrew Steiner, an alumnus of the college from 1963. The lecture series was established to bring notable speakers to campus from a variety of disciplines and endeavors, in recognition of Steiner’s intellectual versatility, and for the sake of continued learning.</span>","Deneen, Patrick J., 1964-","St. John's College","Annapolis, MD",2022-09-16,"A signed permission  form has been received stating: ""I hereby grant St. John’s College permission to: Make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online.""",sound,"mp3
",,"Political science--Philosophy; Constitutional history; Constitutional history, Ancient","Macfarland, Joseph C.",,English,LEC_Deneen_Patrick_2022-09-16_ac,,,,,,,,,,,,,,,,,,,wav,,01:21:56,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/235f0dc0152010d8b003fd3d1fbce82d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7741,https://digitalarchives.sjc.edu/items/show/7741,"Machiavelli: A Good Teacher of Goodness","Audio recording of a lecture given by Maurizio Viroli on March 31, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Against current scholarly trends that maintain that Niccolo Machiavelli was an evil man and a teacher of evil, I claim that he was a good man and a teacher of good. I also claim that his goodness was the foundation of his republican political vision.""","Viroli, Maurizio","St. John's College","Santa Fe, NM",2023-03-31,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Machiavelli, Niccolò, 1469-1527",,,English,SF_ViroliM_Machiavelli_A_Good_Teacher_Of_Goodness_2023-03-31,,,,,,,,,,,,,,,,,,,m4a,,01:00:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4dd013de41b5682bd9cc0adeeb786ac.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7852,https://digitalarchives.sjc.edu/items/show/7852,"The Gorgias Nothings: Dickinson, Plato and the Philosophical Blues","Audio recording of a lecture given by Fred Moten on November 3, 2023 as part of the Dean's Lectura & Concert Series.  The Dean's Office has proviced this description of the event: ""We will conduct a paraphilological thought experiment in which we look for traces of Gorgias’ lost work, On Nature or the Non-Existent, in the folds of Emily Dickinson’s envelopes. Perhaps our findings will provide some occasion to celebrate and cultivate the mystical, poetical, and sophistical field that causes (so much trouble for) philosophy.""","Moten, Fred","St. John's College","Santa Fe, NM",2023-11-03,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Gorgias.
Dickinson, Emily, 1830-1886.",,,English,SF_MotenF_The_Gorgias_Nothings_2023-11-03,,,,,,,,,,,,,,,,,,,m4a,,1:03:17,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c02fddf800b272f1c22aa63f55cf504d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
