﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5586,https://digitalarchives.sjc.edu/items/show/5586,"Rat-Tat 1909","1909 Rat-Tat, published annually by the Junior Class of St. John's College.  Volume XII.","Blades, Webster S. (Editor-in-Chief); Kolmer, Leonard E. (Assistant Editor)","St. John's College","Annapolis, MD",1909,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1909,,,,,,,,,"209 pages",,,,,,,,,,"paper (bound book with leather cover)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88a61110314f39a32206f03e2fee30c9.pdf,Text,Yearbooks,1,0
5082,https://digitalarchives.sjc.edu/items/show/5082,"Sailboats on College Creek with Smokestack in Background, Annapolis, Maryland","1 photographic print : b&w","Blakeslee-Lane, Inc.",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1006,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58fdd22b9ecba3025e11e945568b462c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5672,https://digitalarchives.sjc.edu/items/show/5672,"A Display of Photographs with two Mannequins and Euclidian Models Given to St. John's College by the Hecht Company","1 photographic print : b&w","Blakeslee-Lane, Inc.",,"Annapolis, MD",1959-08,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1746,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f3408431d688ad7b53b9b063626a4660.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6386,https://digitalarchives.sjc.edu/items/show/6386,"St. John's Collegian, January 08, 1932","Vol. XLII, No. 24 of the St. John's Collegian. Published on January 08, 1932.","Blaul, R. F. (Editor-in-Chief) ","St. John's College","Annapolis, MD",1932-01-08,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Jan 8 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b47863ab7112e9db0e8348d30c2a0539.pdf,Text,"The Collegian",1,0
6387,https://digitalarchives.sjc.edu/items/show/6387,"St. John's Collegian, January 15, 1932","Vol. XLII, No. 25 of the St. John's Collegian. Published on January 15, 1932. ","Blaul, R. F. (Editor-in-Chief) ","St. John's College","Annapolis, MD",1932-01-15,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Jan 15 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/303330d729bb67330179a626d65271ce.pdf,Text,"The Collegian",1,0
3463,https://digitalarchives.sjc.edu/items/show/3463,"Rat Tat 1902","Rat Tat of St. John's College.  Volume V.  Class of 1903.  Published Annually by the Junior Class.","Blecker, John Lee (Editor)","The Sun Printing Office","Baltimore, MD",1902,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1902,,,,,,,,,"232 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0093753e319d222f2c7cb97e6ef02836.pdf,Text,Yearbooks,1,0
286,https://digitalarchives.sjc.edu/items/show/286,"Natural science as a liberal art : a panel discussion of the St. John's laboratory program","Audio recording of a panel discussion given on October 9, 2015 as part of the Dean's Lecture and Concert Series.","Bleichmar, Guillermo; Burke, Chester; Donahue, William H.; Dougherty, Janet; Lasell, Brendon; Poppele, Eric Hunter; Recco, Gregory; Stickney, Cary; Verdi, John","St. John's College","Santa Fe, NM",2015-10-09,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Bohr, Neils, 1885-1962. Light and life.; Laboratories",,,English,20014242,,,,,,,,,,,,,,,,,,,CD,,01:02:24,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3ac4449a4ac5e8d89888e4e08948e3d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1448,https://digitalarchives.sjc.edu/items/show/1448,"Energeia, Spring 1993","Issue of the Energeia, published in Spring 1993.","Blistein, Rachel (Senior Editor); Belanger, Yvonne (Junior Editor)","St. John's College","Annapolis, MD",1993,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1993",,,,,,,,,"75 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41ca83e7d4697ba19586b96932869f9c.pdf,Text,<em>Energeia</em>,1,0
4010,https://digitalarchives.sjc.edu/items/show/4010,"St. John's Collegian, December 16, 1938","Vol. LIV, No. 1 of the St. John's Collegian. Published on December 16, 1938.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1938-12-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_12_16,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d173fde68670b481176f5a6488a51bf2.pdf,Text,"The Collegian",1,0
4011,https://digitalarchives.sjc.edu/items/show/4011,"St. John's Collegian, January 13, 1939","Vol. LIV, No. 2 of the St. John's Collegian. Published on January 13, 1939.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-01-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_1_13,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1108f558228568f618933cedc253ee7.pdf,Text,"The Collegian",1,0
