﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5207,https://digitalarchives.sjc.edu/items/show/5207,"Richard D. Weigle, in Academic Robe,  Presents Susan K. Shipman with a Diploma and Academic Hood under the Liberty Tree during Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Shipman, Susan K;  Weigle, Richard Daniel 1912-",,,,SJC-P-1194,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b074e195057b847dea1621a972813a36.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5206,https://digitalarchives.sjc.edu/items/show/5206,"Richard D. Weigle, in Academic Robe, Presents [Steve Horft] with a Diploma under the Liberty Tree during Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1193,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/661e4242e07307bc3464105e245ba964.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5205,https://digitalarchives.sjc.edu/items/show/5205,"David H. Shipman, Brooke Harris and Janet Nelson, in Academic Robes, at Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Shipman, David H.;  Harris, Brooke;  Nelson, Janet",,,,SJC-P-1192,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c74df39ec6ae1a111f781c001be46bea.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5204,https://digitalarchives.sjc.edu/items/show/5204,"Helen Anastapalo, Mckee Lee, Pamela Starr and Ilene P. Lee, in Academic Robes, at Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Anastapalo, Helen;  Lee, Mckee;  Starr, Pamela;  Lee, Ilene P.",,,,SJC-P-1191,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77db91d829cb6a80b95b08cf905a7966.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5203,https://digitalarchives.sjc.edu/items/show/5203,"Miriam Strange Hands Richard D. Weigle a Diploma to be Presented, with Robert A. Goldwin and Paul D. Newland in the Background","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Registrars. ;  Strange, Miriam;  Weigle, Richard Daniel 1912-;  Goldwin, Robert A., 1922-;  Newland, Paul D.",,,,SJC-P-1190,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd0110117e9db20c08c77f166a30006f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5202,https://digitalarchives.sjc.edu/items/show/5202,"Richard D. Weigle and Mary Weigle Talking with Parents, Friends, and Family during Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Weigle, Mary",,,,SJC-P-1189,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cde70c8e6e7140f27afe149e53522b5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5201,https://digitalarchives.sjc.edu/items/show/5201,"Richard D. Weigle and Mary Weigle Talking with Parents, Friends, and Family during Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Weigle, Mary",,,,SJC-P-1188,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/17a5b7f386884b5d1d1af105f95ce10c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5200,https://digitalarchives.sjc.edu/items/show/5200,"Class of 1972,  in Academic Robes, Seated in front of the Commencement Stage on Front Campus, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1187,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e18061ec94b7733332e6f8fc51811f9e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5199,https://digitalarchives.sjc.edu/items/show/5199,"Class of 1972,  in Academic Robes, Seated in front of the Commencement Stage on Front Campus, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1186,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdef6916eff4ebcaa186b5a18b27f2fe.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5198,https://digitalarchives.sjc.edu/items/show/5198,"Class of 1972,  in Academic Robes, Seated in front of the Commencement Stage on Front Campus, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1185,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3a6f88fee1b0583c358196b67e927d8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
