﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
86,https://digitalarchives.sjc.edu/items/show/86,"Students Reading Newspapers in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1278,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cde60283a5a8b2f83a6170653323c29f.jpg,"Still Image","Photographic Archive—Annapolis",1,1
88,https://digitalarchives.sjc.edu/items/show/88,"Front View of Woodward Hall Library with Columns, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1302,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c84d2136bf4493a773743d4b46553ddc.jpg,"Still Image","Photographic Archive—Annapolis",1,1
89,https://digitalarchives.sjc.edu/items/show/89,"Woodward Hall Library and Pinkney Hall in the Snow, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1411,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51ed931aa7fac653ced385a150ae4c31.jpg,"Still Image","Photographic Archive—Annapolis",1,1
90,https://digitalarchives.sjc.edu/items/show/90,"Student Shelving Books on Rolling Ladder in Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1960-1968 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1422,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/741e331b8747b54e0e6c254879548261.jpg,"Still Image","Photographic Archive—Annapolis",1,1
91,https://digitalarchives.sjc.edu/items/show/91,"Students Shelving Books in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1426,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7a4dabeb25dfe3ea94d43b3da8def266.jpg,"Still Image","Photographic Archive—Annapolis",1,1
93,https://digitalarchives.sjc.edu/items/show/93,"The Liberty Tree and Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w ","Iorgov, Eugene",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2182,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8cf2dfa653305d723616b7576c515aa4.jpg,"Still Image","Photographic Archive—Annapolis",1,1
102,https://digitalarchives.sjc.edu/items/show/102,"The Liberty Tree with Leaves, Woodward Hall in the Background, St. John's College, Annapolis, Maryland","1 photographic print : b&w ","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2360,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d995e8f787a8a528cc8ccabb2c3bcb2.jpg,"Still Image","Photographic Archive—Annapolis",1,1
935,https://digitalarchives.sjc.edu/items/show/935,"Charlotte Goldsborough Fletcher and Fanny Tchoudnovsky Kaplan Standing outside of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-1958 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-0053,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"6 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Librarians,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48005a2b8d16c8bebb5d5602bd498861.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1759,https://digitalarchives.sjc.edu/items/show/1759,"Group Portrait of the St. John's College Class of 1978 in front of the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978,"St. John's College owns the rights to this photograph.","still image",pdf,,"Group Portraits ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0317,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d9171341f99ed1823e05f2a4252dedf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3204,https://digitalarchives.sjc.edu/items/show/3204,"Walking Tour of St. John's College, Brochure Circa 1970s","A place to learn...a place to walk...St. John's College","St. John's College",,"Annapolis, MD","1970-1979 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 2",,,,,,,,,"8 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c3b5b4fcd6d2cb5217b07b56cced7af.pdf,Text,"Promotional Publications",1,0
