﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6517,https://digitalarchives.sjc.edu/items/show/6517,"Views of St. John's College ","Views of St. John's College, a brochure published circa 1910.","St. John's College (Annapolis, Md.)","St. John's College","Annapolis, MD","circa 1910","St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Students; St. John's College (Annapolis, Md.)--Buildings","McAboy, J. Lynn",,English,"Views of St Johns College_circa1910",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0db8fde8acb5a0f189cd5820ae483ce.pdf,Text,"Promotional Publications",1,0
4403,https://digitalarchives.sjc.edu/items/show/4403,"View of Woodward Hall Library from the Front Porch of  McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1940-1950. ;  St. John's College (Annapolis, Md.). -- Woodward Hall --1940-1950.",,,,SJC-P-0375,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df90bab13fcb9481815a0130825d6d82.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6158,https://digitalarchives.sjc.edu/items/show/6158,"View of the St. John's College, Annapolis, Maryland Campus from the St. John's College Yearbook","1 page from the St. John's College Yearbook : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2370,,,,,,,,,,,,,,,,,,,Photograph,"26.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fef520c03650ac522f9c7c8581910b1b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4975,https://digitalarchives.sjc.edu/items/show/4975,"View of Prince George St. from Front Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0900,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/39700b5a2b049defca7053ff2d6a3563.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5614,https://digitalarchives.sjc.edu/items/show/5614,"View from the Head Table at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Gessner, Bernard F.",,,,SJC-P-1671,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d604da12916167d28245a4dd105958bb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5638,https://digitalarchives.sjc.edu/items/show/5638,"View from the Back Door of McDowell Hall with Faculty in Academic Robes before the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1695,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a752941a9f8f1d16de8c3a46692e115d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6005,https://digitalarchives.sjc.edu/items/show/6005,"View from a Dormitory Room with Lamp in front of a Window with Blinds, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2267,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ba18746f825788c2f6eefc1b23305fbc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1723,https://digitalarchives.sjc.edu/items/show/1723,"Victor Zuckerkandl Playing the Piano in a Classroom, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty.; Zuckerkandl, Victor.",,,,SJC-P-0175,,,,,,,,,,,,,,,,,,,photograph,"13.5 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b94f0871fe196976f80affdb733d8b6c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6023,https://digitalarchives.sjc.edu/items/show/6023,"Vicktor Zuckerkandl on Campus, St. John's College, Annapolis, Maryland","1 printed page : b&w",Unknown,,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Zuckerkandl, Victor.",,,,SJC-P-2288,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/835ba33dcfbe0eff97121b295f86b65c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5756,https://digitalarchives.sjc.edu/items/show/5756,"Vicki Cone, Christopher B. Nelson, Charlotte Goldsborough Fletcher and Kathryn Kinzer with Shovels during the Groundbreaking Ceremony for the Greenfield Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1996,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Cone, Vicki;  Nelson, Christopher B., 1948-;  Fletcher, Charlotte Goldsborough;  Kinzer, Kathryn",,,,SJC-P-1833,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Librarians,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff1f927829c15a62658e8f3937b8beeb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
