﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7694,https://digitalarchives.sjc.edu/items/show/7694,"What it Means to be Human: The Case for the Body in Public Bioethics","Audio recording of a lecture given by O. Carter Snead on October 7, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""The natural limits of the human body make us vulnerable and dependent on others.  Yet law and policy concerning biomedical research and the practice of medicine frequently disregard these stubborn facts. O. Carter Snead makes the case for a new paradigm and framework for public bioethics, one rooted in a vision of human identity and flourishing that supports those who are profoundly vulnerable and dependent -- children, the disabled and the elderly.  He addresses three complex issues: abortion, assisted reproductive technology and end-of-life decisions.  Avoiding typical dichotomies of conservative-liberal and secular-religious, he recasts debates within his framework of embodiment and dependence, concluding that if the law is built on premises that reflect our lived experience, it will provide support for the vulnerable.""","Snead, O. Carter","St. John's College","Santa Fe, NM",2022-10-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,Bioethics,,,English,SF_SneadO_What_it_Means_to_be_Human_2022-10-07,,,,,,,,,,,,,,,,,,,m4a,,01:01:29,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92f23fbb8951c040a382e22703fe1df2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7712,https://digitalarchives.sjc.edu/items/show/7712,"From Ancient Agony to Contemporary Ecstasy: The Gospel at Colonus","Audio recording of a lecture delivered on January 18, 2008, by Theophus ""Thee"" Smith as part of the Formal Lecture Series. ","Smith, Theophus Harold","St. John's College","Annapolis, MD",2008-01-18,"Permission received",sound,"mp3
",,"Gospel at Colonus (Choreographic work); Religion and drama; African American Pentecostal churches; Tragedy--Greek influences",,,English,LEC_Smith_Theophus_2008-01-18_ac,,,,,,,,,,,,,,,,,,,audiocassette,,00:59:45,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9ac81b7f2b1d788470b5182a25fb71b.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6576,https://digitalarchives.sjc.edu/items/show/6576,"""Weak"" thought and its philosophical implications : an introduction to Gianni Vattimo","Audio recording of a lecture given on April 19, 2019 by Jay Smith as part of the Dean's Lecture and Concert Series.","Smith, Jay","St. John's College","Santa Fe, NM",2019-04-19,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Vattimo, Gianni, 1936-",,,English,"Smith, 04-19",,,,,,,,,,,,,,,,,,,wav,,01:01:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7931c9c5141033176fe8775f15a46560.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3860,https://digitalarchives.sjc.edu/items/show/3860,"Genji : the shining prince, a rainy night","Audio recording of a lecture given on May 4, 2018 by Jay Smith as part of the Dean's Lecture and Concert Series.","Smith, Jay","St. John's College","Santa Fe, NM",2018-05-04,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Murasaki Shikibu, 978?- Genji monogatari",,,English,"Smith, 05-2018",,,,,,,,,,,,,,,,,,,wav,,00:59:54,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/09506169612be7b4231f7d800dbda298.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6758,https://digitalarchives.sjc.edu/items/show/6758,"Beauvoir and the Great Books : reading and living in Old Age","Audio recording of a lecture given on February 7, 2020 by Blake Smith as part of the Dean's Lecture and Concert Series.","Smith, Blake","St. John's College","Santa Fe, NM",2020-02-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Beauvoir, Simone de, 1908-1986. Vieillesse. English",,,English,SF_SmithB_Beauvoir_and_the_Great_Books_2020-02-07,,,,,,,,,,,,,,,,,,,wav,,00:55:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c108b2ddcc1c98cf4519d3ca9842abe5.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7507,https://digitalarchives.sjc.edu/items/show/7507,"Self-Consciousness in Kant's Transcendental Deduction of the Categories: What do we Understand when we Understand?","Audio recording of a lecture given by tutor Kit Slover on February 26, 2021 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""In the Preface to the Critique of Pure Reason, Kant confesses that the 'Transcendental Deduction' of the categories is the section of his work that cost him the most effort to produce. In the centuries since its composition, it has cost his readers just as much—or even more—effort simply to understand. From its style of argumentation to its basic conclusions, this all-important chapter of the Critique remains one of the densest in the entire work. In this lecture, I will present a reading of the Deduction, hoping to make some sense of its fundamental claims and transcendental argument. I’ll focus my exposition around the activity of 'apperception'—roughly synonymous with self-consciousness—contending that, for Kant, our cognition of the objective world around us always runs in important ways through our recognition of ourselves in and through that world. Objects align with the concepts that make them what they are just by enabling us to become conscious of ourselves through our experience of them. After exploring the argument of the Deduction, I’ll attempt to make its claims more concrete by showing self-consciousness to consist in taking rational responsibility for one’s claims, beliefs, and actions—in the way Socrates tries to make us do. I will conclude the talk by using the Deduction to think about some of the most notorious questions surrounding Kant’s critical philosophy. How should we understand the so-called 'thing-in-itself?' How, and in what sense, are human beings both free and constrained by causality? I think the Deduction has some unexpected answers. The target audience for this lecture is the junior class, who will be discussing Kant in seminar for the first time, but I hope it may also be of some interest to more seasoned readers of the Critique and students who have not yet read it. ""","Slover, Kit","St. John's College","Santa Fe, NM",2021-02-26,"Meem Library has been given permission to share this item.",sound,mp3,,"Philosophy; Immanuel Kant",,,English,SF_SloverK_Self-Consciousness_in_Kants_Transcendental_Deduction_of_the_Categories_2021-02-26,,,,,,,,,,,,,,,,,,,m4a,,1:06:50,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5413a123db1818455fb9d6a951201578.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7723,https://digitalarchives.sjc.edu/items/show/7723,"Dante in Italian Cinema","Audio recording of a lecture given by P. Adams Sitney on February 24, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: Just as all English speakers casually refer to lines by Shakespeare, all Italians quote Dante. Film viewers must pay particular attention to these citations and similar scene structures. Examples will be given of Ugolino’s presence in La Dolce Vita and Ulysses in Il Deserto Rosso.","Sitney, P. Adams","St. John's College","Santa Fe, NM",2023-02-24,"Meem Library has been given permission to make this item available online.",Sound,mp3,,"Dante.
Film.",,,English.,SF_SitneyP_Dante_in_Italian_Cinema_2023-02-24,,,,,,,,,,,,,,,,,,,m4a,,00:42:57,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aba4274cad303588c3e70edc670570b0.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
5831,https://digitalarchives.sjc.edu/items/show/5831,"Matrix Mechanics to Quantum Logic","Audio recording of a lecture delivered by Mark Sinnett on November 30, 2018 as part of the Formal Lecture Series.","Sinnett, Mark, 1963-","St. John's College","Annapolis, MD",2018-11-30,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. ",sound,mp3,,,,,English,Sinnett_Mark_2018-11-30,,,,,,,,,,,,,,,,,,,wav,,00:59:17,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/acc6b3048ed2ebf310956d4316967249.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7743,https://digitalarchives.sjc.edu/items/show/7743,"To Be Forever and Immortal: Struggle and Salvation in the Thought of al-Farabi","Audio recording of a lecture given by tutor Ahmed Siddiqi on April 7, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""In the Muslim world, as in the world at large, there is an ongoing debate regarding the proper scope of reason’s authority in religious matters. Should we feel entitled to legislate for ourselves in pursuit of worldly welfare, as liberal Muslim theorists claim? Or, are we obligated to obey the divine law in its original form, as Islamists argue? This lecture will outline the contours of this debate before turning to the work of tenth-century philosopher al-Farabi. I will argue that, through his investigation of virtue, struggle, and happiness, al-Farabi not only clarifies what our attitude towards law should be but also shows us the path toward self-knowledge and true happiness.""","Siddiqi, Ahmed","St. John's College","Santa Fe, NM",2023-04-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,"al-Farabi
Muslims
Islamic law",,,English,SF_SiddiqiA_To_Be_Forever_And_Immortal_2023-04-07,,,,,,,,,,,,,,,,,,,m4a,,00:48:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/16896b4ea1d072f010c78571f4459a3a.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
56,https://digitalarchives.sjc.edu/items/show/56,"Thought, Image, and the Printed Page in Early Modern Europe","Audio recording of a lecture delivered on October 26, 2012, by Daniel Selcer as part of the Formal Lecture Series. ","Selcer, Daniel","St. John's College","Annapolis, MD",2012-10-26,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,Materialism--History,,,English,LEC_Selcer_Daniel_2012-10-26_ac,,,,,,,,,,,,,,,,,,,CD,,01:07:25,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/18bfeaae49243500a7c1d258d4201518.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
