﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6533,https://digitalarchives.sjc.edu/items/show/6533,"Richard Scofield (1898-1970)","Program of the transcript for the memorial services of Tutor Richard Scofield, held in The Great Hall on the Annapolis Campus, October 17, 1970.",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,"memorial ",,,English,"Richards Scofield 1898-1970",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb208eb22c84aed089e07c4c03b5dc12.pdf,Text,"Speeches, presentations, and other lectures",1,0
6526,https://digitalarchives.sjc.edu/items/show/6526,"Historic Houses for St. John's ","Collection of Historic Houses of Annapolis, including: Hammond-Harwood House, Brice House, Peggy Stewart House and Pinkney House, compiled for the purposes of St. John's College's bid for acquisition and preservation.","The Commission for the Restoration and Enlargement of Colonial St. John's College","St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,"St. John's College (Annapolis, Md.); Historic preservation--United States",,English,"Historic Houses for St. John's",,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c64dae8ffb9624e6d771a6b61ff5937.pdf,Text,"Promotional Publications",1,0
6220,https://digitalarchives.sjc.edu/items/show/6220,"John M. Christensen, Director of Admissions, Seated at Desk Typing on a Computer Keyboard, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Christensen, John M.",,,,SJC-P-2473,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Admissions Office",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c92817896d326c29401b8039b748724e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6219,https://digitalarchives.sjc.edu/items/show/6219,"Marilyn Mylander, College Nurse, on the Phone in the Harrison Health Center, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mylander, Marilyn",,,,SJC-P-2472,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Health Center",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2375b93692caa6af3037b8488894f571.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6205,https://digitalarchives.sjc.edu/items/show/6205,"A Man Speaking at a Podium [during a Friday Night Lecture in the Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2450,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Auditorium",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/291398014ad2ddb93a2a9eebbfb0503f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6204,https://digitalarchives.sjc.edu/items/show/6204,"Eva T. H. Brann as a Child with a Young Boy","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brann, Eva T. H.",,,,SJC-P-2449,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5cf372ca3c3418b0ebc51e41213cc2c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6202,https://digitalarchives.sjc.edu/items/show/6202," Lecture in Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland; Contact sheet of Meeting in McDowell Hall","1 sheet; 11 proof prints from 35 mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2445,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ecb62e16e2c23aef2c4bff03e272793.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6201,https://digitalarchives.sjc.edu/items/show/6201,"Iola Scofield Seated in a Classroom","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Scofield, Iola",,,,SJC-P-2444,,,,,,,,,,,,,,,,,,,Photograph,"9 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e32d116598142fabc8080068eb8e0267.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6200,https://digitalarchives.sjc.edu/items/show/6200,"Iola Scofield Seated in a Classroom, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Scofield, Iola",,,,SJC-P-2443,,,,,,,,,,,,,,,,,,,Photograph,"9 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f091ecd7c42044df032b7233165daa29.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6188,https://digitalarchives.sjc.edu/items/show/6188,"Engraving of Annapolis, Maryland, [ca. 1865]","1 photographic copy of an engraving : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2419,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a2876f9aadbf1e6e21239fba6807405.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6186,https://digitalarchives.sjc.edu/items/show/6186,"The King William Room in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic copy from the St. John's College Yearbook : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2402,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/767222b814febb764df99d6f304f282a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6185,https://digitalarchives.sjc.edu/items/show/6185,"Phillip F. Young, III and Arianne Laidlaw on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Young, Phillip F.;  Laidlaw, Arianne",,,,SJC-P-2399,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88cdd3c3a7dbd62306df006949be0a44.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6184,https://digitalarchives.sjc.edu/items/show/6184,"Bronze Plaque of Francis Scott Key by Marion Brackenridge from a Portrait by Charles Wilson Peale","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Key, Francis Scott, 1779-1843.",,,,SJC-P-2397,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/703a30b69f7c688ff609a77fd49946dd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
