﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5221,https://digitalarchives.sjc.edu/items/show/5221,"Utility Pole on Ground Behind McDowell Hall During the Burying of Power Lines, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1208,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f83ca06fff6e7f63102ceb268b99355.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1187,https://digitalarchives.sjc.edu/items/show/1187,"Upperclassmen Paddling Freshman during the ""Running the Gauntlet"", St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, MD) -- Students. ;  Hazing",,,,SJC-P-0681,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1dea3c3971b4fa46c746ae89de4138c5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5994,https://digitalarchives.sjc.edu/items/show/5994,"Unveiling of the Liberty Tree Tablet with Governor Edwin Warfield, St. John's College, Annapolis, Maryland, October 19, 1907","1 photographic print : b&w",Unknown,,"Annapolis, MD",1901-10-19,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Warfield, Edwin",,,,SJC-P-2258,,,,,,,,,,,,,,,,,,,Photograph,"17 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c7b05a581516a4260a45b02986efa04.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1313,https://digitalarchives.sjc.edu/items/show/1313,"Unveiling 2nd Presentation of World War I Memorial","Program of the Unveiling 2nd Presentation of the World War I Memorial",,"St. John's College","Annapolis, MD",1920-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-66,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a10aa6a6cf56bc52d5a03bf0a563adce.pdf,Text,"Playbills & Programs",1,0
7931,https://digitalarchives.sjc.edu/items/show/7931,"Universalisms Partially Applied: On Locke's and Kant's Racisms","Audio recording of a lecture delivered on November 14, 2008, by Robert Bernasconi as part of the Formal Lecture Series. ","Bernasconi, Robert","St. John's College","Annapolis, MD",2008-11-14,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to tape the lecture that I shall give in Annapolis; make a recording of my lecture available online.""",sound,mp3,,"Slave trade; Race--Philosophy; Race relations--Philosophy; Locke, John, 1632-1704; Kant, Immanuel, 1724-1804",,,English,LEC_Bernasconi_Robert_2008-11-14_ac,,,,,,,,,,,,,,,,,,,,,00:53:46,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a97fb10e2121d3f43ebecbb1b9f880c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
672,https://digitalarchives.sjc.edu/items/show/672,"Uniting freedom and lawfulness : Kant on the power and limits of aesthetic education","Paper presented on October 17, 2014 by Samuel Stoner at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Stoner, Samuel A.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804.; Education, Humanistic",,,English,24004552,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24798adbe346a3d3dc4153ace6b27428.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
7705,https://digitalarchives.sjc.edu/items/show/7705,"Understanding understanding","Audio recording of a lecture given by tutor Peter Pesic on January 27, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""What does it take to understand something, especially something you feel you can’t understand? Is it possible to really understand something (or someone) yet still not agree with them? This lecture tries to make a tiny step toward these questions.","Pesic, Peter","St. John's College","Santa Fe, NM",2022-01-27,"Meem Library has been given permission to make this item available online.",sound,mp3,,Understanding,,,English,SF_PesicP_Understanding_Understanding_2022-01-27,,,,,,,,,,,,,,,,,,,m4a,,00:53:27,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cb419a5275865e20fbbe643c2a28d2c1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1341,https://digitalarchives.sjc.edu/items/show/1341,"Two-Piano Recital: Reed Woodhouse and Elliott Zuckerman","Program of the Two-Piano Recital feat. Reed Woodhouse and Elliott Zuckerman",,"St. John's College","Annapolis, MD",1973-05-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-13,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8467abcd6dec5a731c5f0b0bd3c4254.pdf,Text,"Playbills & Programs",1,0
4635,https://digitalarchives.sjc.edu/items/show/4635,"Two Tutors at Work in Laboratory, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Faculty. ;  St. John's College (Annapolis, Md.). -- Laboratory.",,,,SJC-P-0710,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/855377187579b7c900a1fbb99ee13fce.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5079,https://digitalarchives.sjc.edu/items/show/5079,"Two Students Seated at a Piano during the Old Clothes Dance in Iglehart Hall","1 photographic print : b&w","The Irwins",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1002,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/49a6aaa594f91c37ac78788addc003db.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4879,https://digitalarchives.sjc.edu/items/show/4879,"Two Students Playing Tennis, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Iglehart Hall (St. John's College, Annapolis, MD)",,,,SJC-P-0890,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69d23d8ce3ab7439271f7104985a02ec.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5089,https://digitalarchives.sjc.edu/items/show/5089,"Two Students Performing a Physics Experiment with Suspended Wooden Balls","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1953 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1019,,,,,,,,,,,,,,,,,,,Photograph,"20 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42b9892eb0a0e7fbd26bb166980173f5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5104,https://digitalarchives.sjc.edu/items/show/5104,"Two Students Holding a Model of the Five Platonic Solids in the Woodward Hall Library","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1040,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/613396c4d5b3812c7349c2e219caf168.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4677,https://digitalarchives.sjc.edu/items/show/4677,"Two St. John's College Alumni Seated on Steps with a Newspaper, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1970-1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae.",,,,SJC-P-0745,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f6980d6f3a096c37c6edbce997aaf1c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
104,https://digitalarchives.sjc.edu/items/show/104,"Two people setting up for the opening ceremony of the Greenfield Library","1 photographic print : color ",Unknown,,"Annapolis, MD",1996,,"still image",jpeg,,,,"<a title=""Program from the ceremony"" href=""http://www.digitalarchives.sjc.edu/items/show/570"">Program from the ceremony</a>",,SJC-P-2809,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0964a2c697e696d38c1eefebb2a3fc7d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5547,https://digitalarchives.sjc.edu/items/show/5547,"Two Participants Smoking and Taking Notes before the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1536,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6bb9376875a726e6825a1757b68beb8e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5061,https://digitalarchives.sjc.edu/items/show/5061,"Two Male Students Playing Hand-Ball in Iglehart Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0984,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b850eaddad92ecee4178f0069b06715.jpg,"Still Image","Photographic Archive—Annapolis",1,0
968,https://digitalarchives.sjc.edu/items/show/968,"Two good men in Aristotle's Ethics, or does a liberal education improve one's character?","Audio recording of a lecture given on September 9, 2016 by Joseph Macfarland as part of the Dean's Lecture and Concert Series.","Macfarland, Joseph C.","St. John's College","Santa Fe, NM",2016-09-09,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle. Nicomachean Ethics.",,,English,20014315,,,,,,,,,,,,,,,,,,,mp3,,00:48:42,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1da08197e7a73c2aee5fd57946f407e2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
2403,https://digitalarchives.sjc.edu/items/show/2403,"Two Good Men in Aristotle's <em>Ethics</em>, or Does a Liberal Education Improve One's Character?","Typescript of a lecture given on August 26, 2016 by Joseph Macfarland as part of the Formal Lecture Series.","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2016-08-26,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Aristotle. Nicomachean ethics",,,English,Macfarland_Joseph_2016-08-26_Typescript,,,,,,,,,"20 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc73ffc1c8bebe8d1d6448862ed9cefd.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1361,https://digitalarchives.sjc.edu/items/show/1361,"Two Gentlemen of Verona","Playbill of the King William Players Production of ""Two Gentlemen of Verona"" by William Shakespeare and two newspaper clippings",,"St. John's College","Annapolis, MD",1959-02-21/22,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-35,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25b7f3073615f4d40548a3aae1b8a238.pdf,Text,"Playbills & Programs",1,0
