﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
116,https://digitalarchives.sjc.edu/items/show/116,"Annual Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year 1875-'76.","College catalog for the years 1875-1876","St. John's College","Turnball Brothers : Publishers, Importers, Booksellers, Stationers","Baltimore, MD",1876,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/927719bb549afe5f02d2aa940210068f.pdf,Text,"College Catalogs and Statements of the Program",1,0
7807,https://digitalarchives.sjc.edu/items/show/7807,"Biennial Report of St. John's College, Annapolis, MD., to the General Assembly of Maryland, 1876","Biennial Report of St. John's College, Annapolis, MD., to the General Assembly of Maryland, January Session 1876. By James M. Garnett, Principal.","St. John's College","John F. Wiley; State of Maryland","Annapolis, MD",1876,,text,pdf,,"St. John's College (Annapolis, Md.)",,,English,PresidentsReport_1876_January,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca0c0092830bbc067f90a9397fd21726.pdf,Text,"President's Reports",1,0
117,https://digitalarchives.sjc.edu/items/show/117,"Annual Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year 1876-'77.","College catalog for the years 1876-1877","St. John's College","Charles Harvey & Co.","Baltimore, MD",1876-1877,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ab118fefc24eda3207269a2b00a5f01.pdf,Text,"College Catalogs and Statements of the Program",1,0
118,https://digitalarchives.sjc.edu/items/show/118,"Annual Catalogue of St. John's College Annapolis, Maryland, for the Academic Year, 1877-78","College catalog for the years 1877-1878","St. John's College","South Aldine Press","Batlimore, MD",1878,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c6d78504d5b02df2b36531ec7546722.pdf,Text,"College Catalogs and Statements of the Program",1,0
119,https://digitalarchives.sjc.edu/items/show/119,"Annual Catalogue of St. John's College Annapolis, MD, for the Academic Year, 1878-79","College catalog for the years 1878-1879","St. John's College","Anne Arundel Advertiser--Print","Annapolis, MD",1879,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/363f7d568531b075ac48f38e5a60297e.pdf,Text,"College Catalogs and Statements of the Program",1,0
120,https://digitalarchives.sjc.edu/items/show/120,"Annual Catalogue of St. John's College, Annapolis, MD.  For the Academic Year 1879-80.","College catalog for the years 1879-1880","St. John's College","Anne Arundel Advertiser--Print","Annapolis, MD",1880,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c21a3501168d4a317666d00deede51f.pdf,Text,"College Catalogs and Statements of the Program",1,0
121,https://digitalarchives.sjc.edu/items/show/121,"Annual Catalogue of St. John's College Annapolis, MD. for the Academic Years 1880-81 & '82, and Prospectus for 1882-83.","College catalog for the years 1880-1982","St. John's College","William M. Abbott, Print.","Annapolis, MD",1882,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/565ba8afe60832939d5b468be60dfdbd.pdf,Text,"College Catalogs and Statements of the Program",1,0
122,https://digitalarchives.sjc.edu/items/show/122,"Catalogue of St. John's College Annapolis, MD. for the Academic Year 1882-1883 and Prospectus for 1883-1884.","College catalog for the years 1882-1883","St. John's College","William M. Abbott, Printer.","Annapolis, MD",1883,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93175c0cdf181ae122f617f60dfc40f2.pdf,Text,"College Catalogs and Statements of the Program",1,0
123,https://digitalarchives.sjc.edu/items/show/123,"Catalogue of St. John's College, Annapolis, MD., for the Academic Year 1883--1884, and Prospectus  for 1884-1885.","College catalog for the years 1883-1884","St. John's College","Steam Press of James Young","Batlimore, MD",1884,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5990cf7aa32054b72938e09da5cbfe9b.pdf,Text,"College Catalogs and Statements of the Program",1,0
124,https://digitalarchives.sjc.edu/items/show/124,"Catalogue of St. John's College, Annapolis, MD., for the Academic Year 1884-1885, and Prospectus for 1885-1886.","College catalog for the years 1884-1885","St. John's College","Steam Press of James Young","Baltimore, MD",1885,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28969658c977a0de859ec5c4e29bfb0e.pdf,Text,"College Catalogs and Statements of the Program",1,0
