﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
109,https://digitalarchives.sjc.edu/items/show/109,"Annual Catalogue of St. John's College, at Annapolis, Maryland, for the Academic Years 1867-8; and Prospectus of Studies for the Academic Year 1868-9.","College catalog for the years 1867-1868","St. John's College","William K. Boyle's Steam Press","Baltimore, MD; Annapolis, MD",1868,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f35de9ed2ef41eb618aa127247899b2.pdf,Text,"College Catalogs and Statements of the Program",1,0
7807,https://digitalarchives.sjc.edu/items/show/7807,"Biennial Report of St. John's College, Annapolis, MD., to the General Assembly of Maryland, 1876","Biennial Report of St. John's College, Annapolis, MD., to the General Assembly of Maryland, January Session 1876. By James M. Garnett, Principal.","St. John's College","John F. Wiley; State of Maryland","Annapolis, MD",1876,,text,pdf,,"St. John's College (Annapolis, Md.)",,,English,PresidentsReport_1876_January,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca0c0092830bbc067f90a9397fd21726.pdf,Text,"President's Reports",1,0
194,https://digitalarchives.sjc.edu/items/show/194,"Bulletin of St. John's College in Annapolis and Santa Fe:  Official Statement of the St. John's Program, Catalogue 1966-1968","College catalog for the years 1966-1968","St. John's College","St. John's College","Annapolis, MD",1966-07,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume XVIII, No. 2",,,,English,,,,,,,,,,"108 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/be4e8ec2f43ad8d0dccaf07412801149.pdf,Text,"College Catalogs and Statements of the Program",1,0
192,https://digitalarchives.sjc.edu/items/show/192,"Bulletin of St. John's College in Annapolis and Santa Fe: Official Statement of the St. John's Program, Catalogue 1962-1964","College catalog for the years 1962-1964.  Also the first catalog to feature the newly opened Santa Fe, NM campus.","St. John's College","St. John's College","Annapolis, MD",1963-02,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume XV, No. 1",,,,English,,,,,,,,,,"100 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/284cd3fa6c6598381fcc9dea0f5682e2.pdf,Text,"College Catalogs and Statements of the Program",1,0
193,https://digitalarchives.sjc.edu/items/show/193,"Bulletin of St. John's College in Annapolis and Santa Fe: Official Statement of the St. John's Program, Catalogue 1964-1966","College catalog for the years 1964-1968","St. John's College","St. John's College","Annapolis, MD",1964-12,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume XVI, No. 4",,,,English,,,,,,,,,,"108 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/06661d088e2c0c890c68056ab4231c12.pdf,Text,"College Catalogs and Statements of the Program",1,0
3774,https://digitalarchives.sjc.edu/items/show/3774,"Bulletin of St. John's College in Annapolis, April 1956","Volume  VIII, No. 2 of the Bulletin of St. John's College in Annapolis.  Published in April 1956.","St. John's College","St. John's College","Annapolis, MD",1956-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, April 1956, Vol VIII, #2 Woodrow Wilson Centennial Address",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/115dcc8aa529dc8f9316239c82e8ad21.pdf,Text,"The Bulletin",1,0
3742,https://digitalarchives.sjc.edu/items/show/3742,"Bulletin of St. John's College in Annapolis, April 1957","Volume IX, No. 2 of the Bulletin of St. John's College in Annapolis.  Published in April 1957.","St. John's College","St. John's College","Annapolis, MD",1957-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin April 1957 Vol IX No. 2-Teaching and Writing",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed16d718b59569ef1518c6c9ca0b0efc.pdf,Text,"The Bulletin",1,0
7798,https://digitalarchives.sjc.edu/items/show/7798,"Bulletin of St. John's College in Annapolis, August 1933","Volume III, No. 3 of the Bulletin of St. John's College in Annapolis, ""President's Report"". Published in August 1933.","St. John's College","St. John's College","Annapolis, MD",1933-08,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volIII_no3_1933_August,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d56472bee849689e65af0727ff6c23b2.pdf,Text,"The Bulletin",1,0
3745,https://digitalarchives.sjc.edu/items/show/3745,"Bulletin of St. John's College in Annapolis, December 1950","Volume II, No. 4 of the Bulletin of St. John's College in Annapolis, Inaugural Proceedings.  Published in  December 1950.","St. John's College","St. John's College","Annapolis, MD",1950-12,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912- ",,,English,"Bulletin December 1950-Vol II #4a-Inaugural Procedings",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c833bb48c07fc126271db888a5fd033.pdf,Text,"The Bulletin",1,0
3746,https://digitalarchives.sjc.edu/items/show/3746,"Bulletin of St. John's College in Annapolis, December 1951","Volume III, No. 4 of the Bulletin of St. John's College in Annapolis, Charter of the College.  Published in December 1951.","St. John's College","St. John's College","Annapolis, MD",1951-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin December 1951-Vol III No 4-Charter of the College",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8bd5e05bf22b51985c0a665f58fc0bef.pdf,Text,"The Bulletin",1,0
