﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4118,https://digitalarchives.sjc.edu/items/show/4118,"The Gadfly, Vol. XXXVII Issue 14","Volume XXXVII, Issue 14 of The Gadfly. Published April 26, 2016.","Barajas, Sebastian (Editor-in-Chief)","St. John's College","Annapolis, MD",2016-04-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 37 #14",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d742190cc9f84a53f715c8067a600f9.pdf,Text,"<em>The Gadfly</em>",1,0
4117,https://digitalarchives.sjc.edu/items/show/4117,"The Gadfly, Vol. XXXVII Issue 13","Volume XXXVII, Issue 13 of The Gadfly.  Published April 16, 2016.","Barajas, Sebastian (Editor-in-Chief)","St. John's College","Annapolis, MD",2016-04-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 37 #13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56b6ce55387950fdcb8892393b8592b0.pdf,Text,"<em>The Gadfly</em>",1,0
4116,https://digitalarchives.sjc.edu/items/show/4116,"The Gadfly, Vol. XXXVII Issue 12","Volume XXXVII, Issue 12 of The Gadfly.  Published April 05, 2016.","Barajas, Sebastian (Editor-in-Chief)","St. John's College","Annapolis, MD",2016-04-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 37 #12",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92c11a475c249b568ffa2ab502d88c58.pdf,Text,"<em>The Gadfly</em>",1,0
4115,https://digitalarchives.sjc.edu/items/show/4115,"The Gadfly, Vol. XXXVII Issue 10","Volume XXXVII, Issue 10 of The Gadfly.  Published February 02, 2016.","Barajas, Sebastian (Editor-in-Chief)","St. John's College","Annapolis, MD",2016-02-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 37 #10",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c86abdbbdeb636f13f80ce9b820f0601.pdf,Text,"<em>The Gadfly</em>",1,0
4106,https://digitalarchives.sjc.edu/items/show/4106,"The Gadfly, Vol. XXXVII Issue 1","Volume XXXVII, Issue 1 of The Gadfly.  Published September 01, 2015.","Barajas, Sebastian (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-09-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 37 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce8ffdffdf59d9b31ccb5df99acea00d.pdf,Text,"<em>The Gadfly</em>",1,0
662,https://digitalarchives.sjc.edu/items/show/662,"The Gadfly, Vol. XXXVI, Issue 6","Volume XXXVI, Issue 6 of The Gadfly.  Published on November 04, 2014.","Barajas, Sebastian (Editor in Chief); Tretina, Allison (Editor in Chief)","St. John's College","Annapolis, MD",2014-11-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 36.06",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92dbec08935779b702748c520e84973b.pdf,Text,"<em>The Gadfly</em>",1,0
660,https://digitalarchives.sjc.edu/items/show/660,"The Gadfly, Vol. XXXVI, Issue 4","Volume XXXVI, Issue 4 of The Gadfly.  Published on October 08, 2014.","Barajas, Sebastian (Editor in Chief); Tretina, Allison (Editor in Chief)","St. John's College","Annapolis, MD",2014-10-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 36.04",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ddb10b770dbccb0ddd0779ee316fee42.pdf,Text,"<em>The Gadfly</em>",1,0
659,https://digitalarchives.sjc.edu/items/show/659,"The Gadfly, Vol. XXXVI, Issue 3","Volume XXXVI, Issue 3 of The Gadfly.  Published on September 23, 2014.","Barajas, Sebastian (Editor in Chief); Tretina, Allison (Editor in Chief)","St. John's College","Annapolis, MD",2014-09-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 36.03",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c714dc410eecdd5cc3387eee6a4ab48e.pdf,Text,"<em>The Gadfly</em>",1,0
658,https://digitalarchives.sjc.edu/items/show/658,"The Gadfly, Vol. XXXVI, Issue 2","Volume XXXVI, Issue 2 of The Gadfly.  Published on September 09, 2014.","Barajas, Sebastian (Editor in Chief); Tretina, Allison (Editor in Chief)","St. John's College","Annapolis, MD",2014-09-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 36.02",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/834d79279aa4108fc61a8fb2c8eff8c8.pdf,Text,"<em>The Gadfly</em>",1,0
657,https://digitalarchives.sjc.edu/items/show/657,"The Gadfly, Vol. XXXVI, Issue 1","Volume XXXVI, Issue 1 of The Gadfly.  Published on August 27, 2014.","Barajas, Sebastian (Editor in Chief); Tretina, Allison (Editor in Chief)","St. John's College","Annapolis, MD",2014-08-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 36.01",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b142e7e4ded83e7091d2a07670c5815.pdf,Text,"<em>The Gadfly</em>",1,0
661,https://digitalarchives.sjc.edu/items/show/661,"The Gadfly, Vol. XXXVI, Issue 05 [The Badfly]","Volume XXXVI, Issue 05 of The Gadfly. Special issue entitled The Badfly. Published on October 21, 2014.","Barajas, Sebastian (Editor in Chief); Tretina, Allison (Editor in Chief)","St. John's College","Annapolis, MD",2014-10-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 36.05 (Badfly)",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Badfly,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e9808b1baaaa51fe10c81a8b9d99518.pdf,Text,"<em>The Gadfly</em>",1,0
1680,https://digitalarchives.sjc.edu/items/show/1680,"The Gadfly, Vol. XXXVI Issue 16","Volume XXXVI, Issue 16 of The Gadfly.  Published May 05, 2015.","Barajas, Sebastian (Editor-in-Chief); Tretina, Allison (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-05-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 36 #16",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e18a53ee2fec95f849b9d646ccb7fd29.pdf,Text,"<em>The Gadfly</em>",1,0
1679,https://digitalarchives.sjc.edu/items/show/1679,"The Gadfly, Vol. XXXVI Issue 15","Volume XXXVI, Issue 15 of The Gadfly.  Published April 28, 2015.","Barajas, Sebastian (Editor-in-Chief); Tretina, Allison (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-04-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 36 #15",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b9c0d7599f7845f53a55a2752b996d9.pdf,Text,"<em>The Gadfly</em>",1,0
1678,https://digitalarchives.sjc.edu/items/show/1678,"The Gadfly, Vol. XXXVI Issue 13","Volume XXXVI, Issue 13 of The Gadfly.  Published April 07, 2015.","Barajas, Sebastian (Editor-in-Chief); Tretina, Allison (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-04-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 36 #13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7dd2753da08b77690a8a6319b4f07ad.pdf,Text,"<em>The Gadfly</em>",1,0
1676,https://digitalarchives.sjc.edu/items/show/1676,"The Gadfly, Vol. XXXVI Issue 11","Volume XXXVI, Issue 11 of The Gadfly.  Published February 24, 2015.","Barajas, Sebastian (Editor-in-Chief); Tretina, Allison (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-02-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 36 #11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55305963bb9124b051d7233d364894a9.pdf,Text,"<em>The Gadfly</em>",1,0
1675,https://digitalarchives.sjc.edu/items/show/1675,"The Gadfly, Vol. XXXVI Issue 10","Volume XXXVI, Issue 10 of The Gadfly.  Published February 10. 2015.","Barajas, Sebastian (Editor-in-Chief); Tretina, Allison (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-02-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 36 #10",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b0acdec6c05f38760b571125112f1a51.pdf,Text,"<em>The Gadfly</em>",1,0
