﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6512,https://digitalarchives.sjc.edu/items/show/6512,"The Gadfly, Vol. XL, Issue 5 [The Badfly]","Volume XL, Issue 5 of The Gadfly. Special Badfly Issue. Published December 2018.","Berreles-Luna, Athena (Editor-in-Chief);  Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2018-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly, Vol. XL, Issue 05 (Badfly), Dec. 2018.",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a631032e6c90a83f5165f83e98b41aa.pdf,Text,"<em>The Gadfly</em>",1,0
6511,https://digitalarchives.sjc.edu/items/show/6511,"The Gadfly, Vol. XL, Issue 4","Volume XL, Issue 4 of The Gadfly. Published December 7, 2018.","Berreles-Luna, Athena (Editor-in-Chief);  Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2018-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly, Vol. XL, Issue 04, Dec. 7, 2018.",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4eeb1b5960792a3b088cbc647aa4370d.pdf,Text,"<em>The Gadfly</em>",1,0
6510,https://digitalarchives.sjc.edu/items/show/6510,"The Gadfly, Vol. XL, Issue 3","Volume XL, Issue 3 of The Gadfly. Published November 5, 2018.","Berreles-Luna, Athena (Editor-in-Chief);  Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2018-11-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly, Vol. XL, Issue 03, Nov. 8, 2018.",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc02fe19a3479a4efaf32c9edfee6e9b.pdf,Text,"<em>The Gadfly</em>",1,0
6575,https://digitalarchives.sjc.edu/items/show/6575,"The Gadfly, Vol. XL, Issue 07","Volume XL, Issue 07 of The Gadfly. Published April 21, 2019.","Berreles-Luna, Athena (Editor-in-Chief)
; Pelham, Rose (Editor-in-Chief)","St. John's College ","Annapolis, MD",2019-04-21,,text,pdf,,"student publication, Gadfly ",,,English,"Gadfly ",,,,,,,,,"4 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/89939714668cf7f2c032c11f3cc8f894.pdf,Text,"<em>The Gadfly</em>",1,0
6577,https://digitalarchives.sjc.edu/items/show/6577,"The Gadfly, Vol. XL Issue 8","Volume XL, Issue 8 of The Gadfly. Published April 27, 2019.","Berreles-Luna, Athena (Editor-in-Chief); Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2019-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly Vol XL Issue 08",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44bf6d763f2d264b87dae7f68bf395ba.pdf,Text,"<em>The Gadfly</em>",1,0
4712,https://digitalarchives.sjc.edu/items/show/4712,"The Gadfly, Vol. XL Issue 02","Volume XL, Issue 02 of The Gadfly. Published September 18, 2018.","Berreles-Luna, Athena (Editor-in-Chief); Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2018-09-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"9.18.18 v. XL Issue 02",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7607905ff85baa1760422d8938d464a4.pdf,Text,"<em>The Gadfly</em>",1,0
4713,https://digitalarchives.sjc.edu/items/show/4713,"The Gadfly, Vol. XL Issue 01","Volume XL, Issue 01 of The Gadfly. Published September 4, 2018.","Berreles-Luna, Athena (Editor-in-Chief); Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2018-09-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"9.4.18 v. XL Issue 01",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6562d0fe4b73b796907a190e4eaf942.pdf,Text,"<em>The Gadfly</em>",1,0
1645,https://digitalarchives.sjc.edu/items/show/1645,"The Gadfly, Vol. XIX, Issue 30","Volume XIX, Issue 30 of The Gadfly.  Published May 12, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-05-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #30",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1205a7859c16d33d390339172635f56e.pdf,Text,"<em>The Gadfly</em>",1,0
1644,https://digitalarchives.sjc.edu/items/show/1644,"The Gadfly, Vol. XIX, Issue 28","Volume XIX, Issue 28 of The Gadfly.  Published April 28, 1998.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-04-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 # 28",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ee9dbb87efbc28b58ec13e726179c37.pdf,Text,"<em>The Gadfly</em>",1,0
1642,https://digitalarchives.sjc.edu/items/show/1642,"The Gadfly, Vol. XIX, Issue 26","Volume XIX, Issue 26 of The Gadfly.  Published April 14, 1998.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-04-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #26",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ddabfb0bb928eb6776e3c94ef908e9d.pdf,Text,"<em>The Gadfly</em>",1,0
1641,https://digitalarchives.sjc.edu/items/show/1641,"The Gadfly, Vol. XIX, Issue 25","Volume XIX, Issue 25 of The Gadfly.  Published April 07, 1998.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-04-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #25",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5184e75be81033bff595f6c6cf16be7c.pdf,Text,"<em>The Gadfly</em>",1,0
1640,https://digitalarchives.sjc.edu/items/show/1640,"The Gadfly, Vol. XIX, Issue 24","Volume XIX, Issue 24 of The Gadfly.  Published April 01, 1998.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #24",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48d0a872219e94f216ace465c18b7d5c.pdf,Text,"<em>The Gadfly</em>",1,0
1924,https://digitalarchives.sjc.edu/items/show/1924,"The Gadfly, Vol. VII, Issue XIII","Volume VII, Issue XIII of The Gadfly. Published April 15, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ad3292b422c6df4cfa20e16b4f8e8e4.pdf,Text,"<em>The Gadfly</em>",1,0
1923,https://digitalarchives.sjc.edu/items/show/1923,"The Gadfly, Vol. VII, Issue XII","Volume VII, Issue XII of The Gadfly. Published April 15, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #12",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc2a2646bfe753947cd3590f7a73a6c9.pdf,Text,"<em>The Gadfly</em>",1,0
1919,https://digitalarchives.sjc.edu/items/show/1919,"The Gadfly, Vol. VII, Issue 9","Volume VII, Issue 9 of The Gadfly. Published February 18, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-02-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b02fdd7adc192e2c77ee5362991d9198.pdf,Text,"<em>The Gadfly</em>",1,0
1918,https://digitalarchives.sjc.edu/items/show/1918,"The Gadfly, Vol. VII, Issue 8","Volume VII, Issue 8 of The Gadfly. Published February 04, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-02-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #8",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d80a6e0825e2ba1e750f4d1b2bc643cd.pdf,Text,"<em>The Gadfly</em>",1,0
1917,https://digitalarchives.sjc.edu/items/show/1917,"The Gadfly, Vol. VII, Issue 7","Volume VII, Issue 7 of The Gadfly. Published January 21, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-01-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #7",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea3510e4cff896bff059a2e9a5078b76.pdf,Text,"<em>The Gadfly</em>",1,0
1916,https://digitalarchives.sjc.edu/items/show/1916,"The Gadfly, Vol. VII, Issue 6","Volume VII, Issue 6 of The Gadfly. Published December 10, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-12-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df326f4f840ffe087a82715f09de4866.pdf,Text,"<em>The Gadfly</em>",1,0
1915,https://digitalarchives.sjc.edu/items/show/1915,"The Gadfly, Vol. VII, Issue 5","Volume VII, Issue 5 of The Gadfly. Published November 19, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a74664e5db5f8f58b250af065c3145b2.pdf,Text,"<em>The Gadfly</em>",1,0
1914,https://digitalarchives.sjc.edu/items/show/1914,"The Gadfly, Vol. VII, Issue 4","Volume VII, Issue 4 of The Gadfly. Published November 05, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-11-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #4",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e3cfd66901e6c43292425c2dddaf105.pdf,Text,"<em>The Gadfly</em>",1,0
