﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1698,https://digitalarchives.sjc.edu/items/show/1698,"Presentation of Award to William J. Hooton by Richard D. Weigle and John Gaw Meem of the Board of Visitors and Governors, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w",Unknown,,"Santa Fe, NM",1966-09-26,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Board of Visitors and Governors. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Meem, John Gaw ;  Weigle, Richard Daniel 1912- ;  Hooton, William J.",,,,SJC-P-0140,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7330621e7201c8cbd0b82623e6f931d3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1699,https://digitalarchives.sjc.edu/items/show/1699,"Presentation of Award to William J. Hooton by Richard D. Weigle, J. I. Staley, Mrs. Walter Driscoll, and John Gaw Meem of the Board of Visitors and Governors, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w",Unknown,,"Santa Fe, NM",1966-09-26,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Board of Visitors and Governors. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Meem, John Gaw ;  Weigle, Richard Daniel 1912- ;  Hooton, William J. ;  Staley, J. I.",,,,SJC-P-0141,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ffc173b410ae3cd06121b8ddc954a5f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1738,https://digitalarchives.sjc.edu/items/show/1738,"Richard D. Weigle with Adolph W. Schmidt, James W. Conrad, Joseph Scribner, Otis Jones, Thomas Parran Sr., and Robert Fampee, [Pittsburgh, Pennsylvania]","1 photographic print : b&w","Stuebgen, Charles C.",,"Annapolis, MD",1952-11-18,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.) -- Presidents. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.; Schmidt, Adolph W. ;  Conrad, James W. ;  Scribner, Joseph ;  Weigle, Richard Daniel 1912- ;  Jones, Otis ;  Parran, Thomas, Sr. ;  Fampee, Robert",,,,SJC-P-0190,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c0603d0af080b3afb39b642d42092f0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1740,https://digitalarchives.sjc.edu/items/show/1740,"St. John's College, Santa Fe Instruction Committee, 1969-1973, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w; Members from left to right:  John S. Kieffer, William A. Darkey, Sam Brown, Elliott Zuckerman, J. Winfree Smith, ?, Robert A. Goldwin, David C. Jones, Michael Ossorgin, Robert Bart, Douglas Allanbrook, Michael S. Littleton, Robert A. Neidorf, Richard D. Weigle",Unknown,,"Santa Fe, NM","1969-1973 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Santa Fe, N. M.). -- Instruction Committee. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Faculty.; Brown, Sam ;  Jones, David Clifford. ;  Darkey, William A.;   Kieffer, John Spangler. ;  Smith, Winfree J. ;  Littleton, Michael S.;  Allanbrook, Douglas.;  Goldwin, Robert A., 1922-;  Zuckerman, Elliott.;  Weigle, Richard Daniel 1912-;  Ossorgin, Michael, d. 1989.; Bart, Robert S.; Neidorf, Robert",,,,SJC-P-0192,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e84f2da2c5e4f12137cfd2321dc18e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4474,https://digitalarchives.sjc.edu/items/show/4474,"Richard D. Weigle and Benefactors during the Groundbreaking for the Harrison Health Center, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965-12-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Harrison Health Center (St. John's College, Annapolis, MD) 1965. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0461,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Health Center,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b61cdb8743baf9090a6dda5bd7107472.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4475,https://digitalarchives.sjc.edu/items/show/4475,"Proof  Sheet of People in Conversation in the Quad;  Richard D. Weigle Speaking at the Opening Ceremony for the Harrison Health Center;  Richard D. Weigle at the Ribbon Cutting for the Harrison Health Center, St. John's College, Annapolis, MD","1 sheet : 25 proof prints from 35 mm film : b&w","Heitner, Sheldon C.",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Harrison Health Center (St. John's College, Annapolis, MD) 1965. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel 1912- ;  ",,,,SJC-P-0462,,,,,,,,,,,,,,,,,,,Proof,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Health Center,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b7076c0132930e79ad8f20c4cc1b683e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4606,https://digitalarchives.sjc.edu/items/show/4606,"Richard D. Weigle, Benjamin Michaelson, Sr., and Elmer M. Jackson, Jr. Seated at Dinner Table while Paul Mellon Speaks","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Dinners and dining ;  Weigle, Richard Daniel 1912- ;  Mellon, Paul. ;  Michaelson, Benjamin, Sr. ;  Jackson, Elmer M., Jr.",,,,SJC-P-0622,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db09483a0838d34a1685f03ed397426c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4615,https://digitalarchives.sjc.edu/items/show/4615,"Franklin R. Atwell Presenting Richard D. Weigle with the Alumni Association of St. John's College Award of Merit, an Honorary Degree for the Class of 1949, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.. ;  St. John's College (Annapolis, Md.). -- Alumni Association. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0635,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1412a25cf9b489ba649bc1349642d88c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4637,https://digitalarchives.sjc.edu/items/show/4637,"Miriam Strange Receiving an Honorary Masters of Arts Degree from Richard D. Weigle during Commencement St. John's College, Annapolis, Maryland, 1960","1 photographic print : b&w",Unknown,,"Annapolis, MD",1960,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Registrars. ;   St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Strange, Miriam;  Weigle, Richard Daniel 1912-",,,,SJC-P-0712,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents,Registrar",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3529db38e3555942b105ba79e8826516.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4669,https://digitalarchives.sjc.edu/items/show/4669,"Richard D. Weigle in Academic Robe, at Podium Speaking during Commencement, under the Liberty Tree, St. John's College, Annapolis, Maryland, May 21, 1979","1 photographic print : b&w","Henson, J.",,"Annapolis, MD",5/21/1979,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) 1979. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0729,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/580b861e75b6760918f8a5c32f2a1429.jpg,"Still Image","Photographic Archive—Annapolis",1,0
