﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3676,https://digitalarchives.sjc.edu/items/show/3676,"Commencement Program, 1932","Commencement Exercises Under the Liberty Tree. 1696-1932","St. John's College","St. John's College","Annapolis, MD",1932-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a39538ddaf66b17642f1fee2dd77a87.pdf,Text,"Commencement Programs and Addresses",1,0
3691,https://digitalarchives.sjc.edu/items/show/3691,"Commencement Program, 1933","Commencement Exercises Under the Liberty Tree. 1696-1933","St. John's College","St. John's College","Annapolis, MD",1933-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1933",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9bf84efc4e710f50208021aa15ada1d.pdf,Text,"Commencement Programs and Addresses",1,0
3674,https://digitalarchives.sjc.edu/items/show/3674,"Commencement Program, 1939","Commencement Exercises Under the Liberty Tree. 1696-1939","St. John's College","St. John's College","Annapolis, MD",1939-06-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1939",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4a4abd96312def2a65249026543dc14.pdf,Text,"Commencement Programs and Addresses",1,0
3673,https://digitalarchives.sjc.edu/items/show/3673,"Commencement Program, 1940","Commencement Exercises Under the Liberty Tree. 1696-1940","St. John's College","St. John's College","Annapolis, MD",1940-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1940",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4a16996285c3165fdd9eba2116a3db7.pdf,Text,"Commencement Programs and Addresses",1,0
3712,https://digitalarchives.sjc.edu/items/show/3712,"Commencement Program, 1941","Commencement Exercises Under the Liberty Tree. 1696-1941","St. John's College","St. John's College","Annapolis, MD",1941-06-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1941",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/91f167a783ac50c5a01b2e5be5cafcfd.pdf,Text,"Commencement Programs and Addresses",1,0
3711,https://digitalarchives.sjc.edu/items/show/3711,"Commencement Program, 1945","Commencement Exercises. 1696-1945.","St. John's College","St. John's College","Annapolis, MD",1944-12-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1945",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cf0ba1d71809df122c7b2827c53d9fa.pdf,Text,"Commencement Programs and Addresses",1,0
3710,https://digitalarchives.sjc.edu/items/show/3710,"Commencement Program, 1946","Commencement Exercises. 1696-1946.","St. John's College","St. John's College","Annapolis, MD",1945-12-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1946",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6bc38ad1ebc787c32be5a1b78b8a7dbe.pdf,Text,"Commencement Programs and Addresses",1,0
3709,https://digitalarchives.sjc.edu/items/show/3709,"Commencement Program, 1948","Program for the One Hundred and Sixty-Fifth Commencement in the Two-Hundred and Fifty-First Year of the College.  Also includes schedule of events for Commencement Week.","St. John's College","St. John's College","Annapolis, MD",1948-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1948",,,,,,,,,"6, 4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f03425c84cb843db43a10302b671ac2a.pdf,Text,"Commencement Programs and Addresses",1,0
3708,https://digitalarchives.sjc.edu/items/show/3708,"Commencement Program, 1951","Program for the One Hundred and Fifty-Ninth Commencement in the Two-Hundred and Fifty-Fourth Year of the College.  Also includes program addendum for the Baccalaureate Service and schedule of events for Commencement Week.","St. John's College","St. John's College","Annapolis, MD",1951-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement  1951",,,,,,,,,"6, 1, 4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ab5c5ffacf0978a6c7ff327ae78b0ba.pdf,Text,"Commencement Programs and Addresses",1,0
3707,https://digitalarchives.sjc.edu/items/show/3707,"Commencement Program, 1952 (Draft)","Program for the One Hundred and Sixtieth Commencement in the Two-Hundred and Fifty-Fifth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1952-06-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1952",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97fcf44e86da80b4900e32366c77eb59.pdf,Text,"Commencement Programs and Addresses",1,0
3706,https://digitalarchives.sjc.edu/items/show/3706,"Commencement Program, 1953 (Draft)","Program for the One Hundred and Sixty-First Commencement in the Two-Hundred and Fifty-Sixth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1953-06-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1953",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e28fd4c189273e25ff1d411c0ec6e73c.pdf,Text,"Commencement Programs and Addresses",1,0
3705,https://digitalarchives.sjc.edu/items/show/3705,"Commencement Program, 1955 (Draft)","Program for the One Hundred and Sixty-Third Commencement in the Two-Hundred and Fifty-Eighth Year of the College.  Also includes invitation.","St. John's College","St. John's College","Annapolis, MD",1955-06-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1955",,,,,,,,,"4, 4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d93b971f1bfaa92b014f67cde5efd798.pdf,Text,"Commencement Programs and Addresses",1,0
3704,https://digitalarchives.sjc.edu/items/show/3704,"Commencement Program, 1956 (Draft)","Program for the One Hundred and Sixty-Fourth Commencement in the Two-Hundred and Fifty-Ninth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1956-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1956",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c3bc5e5c677a4b21c4f1bcb8972ac0b.pdf,Text,"Commencement Programs and Addresses",1,0
