﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
282,https://digitalarchives.sjc.edu/items/show/282,"On knowing how and knowing what","Audio recording of a lecture delivered on September 17, 1976 by Curtis Wilson as part of the Formal Lecture Series. ","Wilson, Curtis",,"Annapolis, MD",1976-09-17,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3653"">Typescript</a>",,"Bib # 10072",,,,,,,,,,,,,,,,,,,"cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e161b1902496189185006af499e784f4.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7849,https://digitalarchives.sjc.edu/items/show/7849,"How Shall I Live? Plutarch's Timoleon and Aemilius","Audio recording of a lecture delivered on October 13, 2000, by Keith Whitaker as part of the Formal Lecture Series.  Recording is not complete.","Whitaker, Albert Keith","St. John's College","Annapolis, MD",2000-10-13,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Plutarch. Timoleon; Plutarch. Aemilius Paullus",,,English,AB010,,,,,,,,,,,,,,,,,,,"audio cassette",,00:47:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b41cfbf62d68f1a596b3f708d327378.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
59,https://digitalarchives.sjc.edu/items/show/59,"Poetry reading from ""Train Dance""","Audio recording of a lecture delivered on January 27, 2012 by Jonathan Wells as part of the Formal Lecture Series. ","Wells, Jonathan","St. John's College","Annapolis, MD",2012-01-27,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,,,,English,"Bib # 80190",,,,,,,,,,,,,,,,,,,CD,,00:42:57,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc3b74af041e0df8574f11049a1c06b0.MP3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
4135,https://digitalarchives.sjc.edu/items/show/4135,"Old and New Testament in American Grand Strategy ","Audio recording of a lecture delivered on September 7, 2018, by Karl Walling as part of the Formal Lecture Series.","Walling, Karl-Friedrich, 1957-","St. John's College","Annapolis, MD",2018-09-07,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,"Strategy--History--19th century; Strategy--History--18th century; United States--Politics and government.; National security--United States","Macfarland, Joseph C.",,English,Walling_Karl_2018-09-07,,,,,,,,,,,,,,,,,,,wav,,01:08:44,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ad8aa08c2358560aa97b050c254dcb3.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7659,https://digitalarchives.sjc.edu/items/show/7659,"Gender, Intersectionality, and Marx’s Value Theory","Video recording of a lecture delivered on October 29, 2021, by Sarah Vitale as part of the Formal Lecture Series. <br /><br />Dr. Vitale is Assistant Professor of Philosophy and Co-Editor of <em>Radical Philosophy Review</em> at Ball State University. <br /><br />Dr. Vitale describes her lecture: “Marxist feminists have approached the question of what comes first – patriarchy or capitalism – in many ways, but there are two main threads: dual systems theories and single systems theories. In the first, capitalism and patriarchy are two separate systems existing alongside one another, creating different oppressions. In the other view, capitalism and patriarchy are part of the same system and cannot be understood properly apart from one another. <br /><br />In my presentation, I will consider one recent attempt towards a single systems theory – the intersectional feminist approach. Intersectionality, an important contribution by Black feminists to the discourse on oppression and emancipation, diagnoses an important problem. However, I will argue that to apply the intersectional approach to the relationship between capitalism and patriarchy requires a different approach to capitalism than most intersectional feminists – and perhaps most Marxists – use. I will suggest that despite the best intentions, intersectional approaches to the question of capitalism and patriarchy end up functioning as dual systems theories depending on an ahistorical notion of gender. If we want to examine and dismantle capitalism and patriarchy, we must understand how patriarchy or the gender order in capitalism is a capitalist gender order. To do so, I suggest we look to a relatively recent turn in Marxist theory called Wertkritik or value criticism, which has also made significant contributions to the conversation about gender and capital.”","Vitale, Sarah (Professor of philosophy)","St. John's College","Annapolis, MD",2021-10-29,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""","moving image",mp4,,"Socialist feminism; Intersectionality (Sociology); Capitalism; Patriarchy","Macfarland, Joseph C.",,English,LEC_Vitale_Sarah_2021-10-29_ac,,,,,,,,,,,,,,,,,,,mp4,,00:43:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc06c22013d18f65428a401d773c47f5.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7857,https://digitalarchives.sjc.edu/items/show/7857,"The Metaphysics of Practical Reason","Audio recording of a lecture delivered on April 9, 1999, by Richard L. Velkley as part of the Formal Lecture Series.  ","Velkley, Richard L.","St. John's College","Annapolis, MD",1999-04-09,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture available online.""",sound,mp3,,"Kant, Immanuel, 1724-1804; Metaphysics",,,English,LEC_Velkley_Richard_1999-04-09_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,00:58:57,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9d4f2c699fd8002f4d7b534659665a9.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6540,https://digitalarchives.sjc.edu/items/show/6540,"Sons of Homer: The Genealogy of an Epic Poem","Typescript of lecture given on March 17, 2005 by Jonathan Tuck.","Tuck, Jonathan",,"Annapolis, MD",2005-03-17,"St. John's College was given permission to make this item available online.",text,pdf,,,,,English,"lec Tuck 2005-03-17",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69672e1f77398a6c6bd167851a019e05.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3802,https://digitalarchives.sjc.edu/items/show/3802,"The ass's head:  translation and metamorphosis","Audio recording of a lecture delivered on September 18, 1992 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",1992-09-18,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3792"" title=""Typescript"">Typescript</a>",English,"lec Tuck 1992-09-18",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 287)",,00:47:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af9e2f7a3e8e219edaab8a6491689c2b.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3801,https://digitalarchives.sjc.edu/items/show/3801,"Gargantua's Games","Audio recording of a lecture delivered on January 16, 2009, by Jonathan Tuck as part of the Formal Lecture Series.

Mr. Tuck describes his lecture: ""Gargantua and Pantagruel, by François Rabelais, is one of the great masterpieces of European literature. It was published serially, beginning in the 1530's. It is a wild, brawling, bewildering, crazily funny book, notorious in its own time for its alleged atheism and obscenity. Its influence on subsequent prose fiction has been enormous, and it was a crucial event in the formation of the modern French language. Rabelais was a hugely learned man, a humanist and a disciple of Erasmus, and his book is enthusiastically strewn with allusions to Plato, Homer, and other Greek authors that had been newly rediscovered in the early Renaissance. But few learned authors have worn their learning as lightly as Rabelais, and the book is also uncannily modern, edgy and subversive. Until recently it was a fixture on the reading list at St. John's. I hope to show that it is a book we cannot do without. The lecture will not presume any previous acquaintance with the book, and it will be R-rated (for language).""","Tuck, Jonathan",,"Annapolis, MD",2009-01-16,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Rabelais, François, approximately 1490-1553? Gargantua et Pantagruel",,,English,LEC_Tuck_Jonathan_2009-01-16_ac,,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 747)",,00:55:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c7710e70d6cac9966a73a7676861252.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3800,https://digitalarchives.sjc.edu/items/show/3800,"Baudelaire's Swan Song","Audio recording of a lecture delivered on October 13, 2006, by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",2006-10-13,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Baudelaire, Charles, 1821-1867",,"<a href=""http://digitalarchives.sjc.edu/items/show/3797"" title=""Typescript"">Typescript</a>",English,"lec Tuck 2006-10-13",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 708)",,00:59:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f430d854a6e8f8acd322c5b7156a325.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
