﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5454,https://digitalarchives.sjc.edu/items/show/5454,"Side View of Woodward Hall Library under Construction, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",8/23/1968,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1427,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2746eb72ab7e4677ebbdeab6b42eb8ab.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5455,https://digitalarchives.sjc.edu/items/show/5455,"Front View of Woodward Hall Library under Construction, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-10-29,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1428,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dec811ae5e7e6ea9d65110e4e3c3da5b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5456,https://digitalarchives.sjc.edu/items/show/5456,"Front View of Woodward Hall Library under Construction, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",9/26/1968,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1429,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76188a4105ad325eaa8a32cb49ee5ee2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5457,https://digitalarchives.sjc.edu/items/show/5457,"Side View of Woodward Hall Library during Construction, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",9/26/1968,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1430,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/577d7d89f14530bfcfe186cd467e86c1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5458,https://digitalarchives.sjc.edu/items/show/5458,"Front View of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",4/29/1969,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1431,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6249a493c91386608ee508664bc7f233.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5459,https://digitalarchives.sjc.edu/items/show/5459,"Woodward Hall Library Interior during Renovation, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",8/23/1968,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1432,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ec8071a5d4cfdc500945cabc94e853a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5460,https://digitalarchives.sjc.edu/items/show/5460,"Woodward Hall Library Interior under Construction, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",8/23/1968,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1433,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d20e98858c88dcf764b0ad12675ffcb3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5461,https://digitalarchives.sjc.edu/items/show/5461,"Woodward Hall Library Interior with Scaffolding during Construction, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",9/26/1968,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1434,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f39de0290c0e856f08521a4ae6435df.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5462,https://digitalarchives.sjc.edu/items/show/5462,"Construction Worker Working on Interior of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-10-29,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1435,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e33e3b485c24bf7fd558f77ffa41872d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5463,https://digitalarchives.sjc.edu/items/show/5463,"Woodward Hall Library Interior under Construction, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",9/26/1968,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1436,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d5e74c35a34d734dac0d02bf9d3ef0f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5844,https://digitalarchives.sjc.edu/items/show/5844,"Rear Side View of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",4/29/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2043,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de28acec75666bab015cd8ff64d3a02e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5845,https://digitalarchives.sjc.edu/items/show/5845,"Woodward Hall Library Lobby after the 1969 Renovation, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",4/29/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2044,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f80de49b05faf1c9454f8a1e07ccf6f3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5846,https://digitalarchives.sjc.edu/items/show/5846,"Woodward Hall Library King William Room after the 1969 Renovation, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",4/29/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2045,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f16e0bbfece26233011a5c0cb7770ae3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5847,https://digitalarchives.sjc.edu/items/show/5847,"Empty Library Shelves in the Basement Sub Level of Woodward Hall Library after the 1969 Renovation, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",3/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2046,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3974cf4e71d864ccddf6c8a9f10cdee4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5848,https://digitalarchives.sjc.edu/items/show/5848,"Empty Library Shelves in the Basement of Woodward Hall Library after the 1969 Renovation, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",3/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2047,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3fa49ee96d20481d4a5c4431e9a7bb1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5849,https://digitalarchives.sjc.edu/items/show/5849,"Fireplace in the King William Room in Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",3/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2048,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4d595153fc29fcf44578d2d51b1f46d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5850,https://digitalarchives.sjc.edu/items/show/5850,"Woodward Hall Library Second Floor Reading Room after the 1969 Renovation, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",3/27/1939,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2049,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/120639354ac5576b87275c58f0bae780.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5851,https://digitalarchives.sjc.edu/items/show/5851,"Construction Worker Working on the Upper Level Interior of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",2/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2050,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f46a5e2f4de680edc1c4fb8fb59ecb55.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5852,https://digitalarchives.sjc.edu/items/show/5852,"Construction Worker Working on the Main Level Interior of the King William Room in Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",2/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2051,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5fc66815d957ad59bbbf9c8a56a2938.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5853,https://digitalarchives.sjc.edu/items/show/5853,"Woodward Hall Library Basement Interior under Construction, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",2/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2052,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c22e837873478dfa39bc9c0dcc45bf6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
