﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
623,https://digitalarchives.sjc.edu/items/show/623,"Learning to flourish : a philosophical exploration of liberal education","Paper presented on October 17, 2014 by Daniel DeNicola at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","DeNicola, Daniel R.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004526,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac43c2ffc0e5faed93b9d3084695047d.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
643,https://digitalarchives.sjc.edu/items/show/643,"Liberal education : an insider's account","Transcript of a lecture given on August 26, 1994 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R. ","St. John's College","Santa Fe, NM",1994-08-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24000438,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26c516ed0ee95edc10d7104ceb236b9a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
620,https://digitalarchives.sjc.edu/items/show/620,"Liberal education and exemplary ordinariness : on the meaning of Bildung in Hegel's political philosophy","Paper presented on October 18, 2014 by Andrew Bove at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Bove, Andrew J.","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831.; Education, Humanistic",,,English,24004523,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c694b264759a06cb579e94f61dbba204.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
619,https://digitalarchives.sjc.edu/items/show/619,"Liberal education and STEM education","Paper presented on October 17, 2014 by Michael Bolin at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.
","Bolin, Michael J.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Mathematics -- Study and teaching; Education, Humanistic",,,English,24004522,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2c3cad1d2acb56339e8d81ff65f8e90.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
615,https://digitalarchives.sjc.edu/items/show/615,"Liberal education and the question of truth","Paper delivered on October 18, 2014 by David Arndt at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Arndt, David D.","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004518,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbedae9f79c0e8da02a00ff737cf40cb.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
629,https://digitalarchives.sjc.edu/items/show/629,"Liberal education as preparation for the interdisciplinary science","Paper presented on October 17, 2014 by Geoffrey Henebry at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Henebry, Geoffrey M. (Geoffrey Michael), 1960-","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004532,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5e2c8e5411cda408bc5ae2ea3707f34.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
665,https://digitalarchives.sjc.edu/items/show/665,"Liberal education at a Muslim college : between authority and audacity","Paper presented on October 18, 2014 by Mahan Mirza at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Mirza, Mahan","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004546,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/86d7040e606d30f21673274c8e0b46d7.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
677,https://digitalarchives.sjc.edu/items/show/677,"Liberal education in the broad Buddhist tradition : visions and seminal texts","Paper presented on October 17, 2014 by Shih Yu ""Franklyn"" Wu at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.
","Wu, Shiyu","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic; Buddhism -- Philosophy",,,English,24004557,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5833299bd9ccb17e9e3f0ff2f9d8a699.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
638,https://digitalarchives.sjc.edu/items/show/638,"Liberal studies and educational reform","Transcript of a lecture given on August 28, 1992 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",2016-08-28,"Meem Library has been given permission to make this item available online.",,text,,"Educational change -- United States; Education -- Philosophy; Education, Humanistic",,,English,24000213,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/129bb85b1b6b6b933e8f2028957bba97.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
674,https://digitalarchives.sjc.edu/items/show/674,"Liberty and authority : religious dogma and liberal education in Tocqueville and Newman","Paper presented on October 16, 2014 by Austin Walker at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.
","Walker, Austin","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Newman, John Henry, 1801-1890.; Tocqueville, Alexis de, 1805-1859.; Education, Humanistic",,,English,24004554,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1950d523541969ed2aef2756f4752090.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
