﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2007,https://digitalarchives.sjc.edu/items/show/2007,"The St John's Street Journal","Volume I, No. 1 of The St. John's Street Journal, Seminar Edition.  Published Thursday, May 04, 1989.",,"St. John's College","Annapolis, MD",1989-05-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c57e4235a857fe26f0806d646dfaa22.pdf,Text,"<em>The Gadfly</em>",1,0
1921,https://digitalarchives.sjc.edu/items/show/1921,"The Open Fly, 1986","""The Open Fly"", special April Fools issue of The Gadfly.  Published April 01, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b205cec4f986b5faa2aec68b0bc29d93.pdf,Text,"<em>The Gadfly</em>",1,0
1907,https://digitalarchives.sjc.edu/items/show/1907,"The Open Fly, 1985","""The Open Fly"", special April Fools issue of The Gadfly.  Published April 01, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #11 (12)",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/03648912f641c000f104b6b5b4c5f881.pdf,Text,"<em>The Gadfly</em>",1,0
1578,https://digitalarchives.sjc.edu/items/show/1578,"The Microfly, Vol XVIII Issue 6","Volume XVIII, Issue 6 of The Gadfly, special issue called ""The Microfly"".  Published October 22, 1996.","Jongewaard, Nathan (Editor-in-Chief); Lewis, Aaron (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-10-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #6",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc111948e6747f4a70ba15ae448562c9.pdf,Text,"<em>The Gadfly</em>",1,0
1668,https://digitalarchives.sjc.edu/items/show/1668,"The Idfly, Vol ""7 mL"" Issue ""Natural rights""","Special Aprils Fools Day issue of The Gadfly, entitled the Idfly.  Published April 01, 1999.",Anonymous,"St. John's College","Annapolis, MD",1999-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #22",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d5ccdafc243dac46fcd7d32bb0855f8.pdf,Text,"<em>The Gadfly</em>",1,0
858,https://digitalarchives.sjc.edu/items/show/858,"The Gooldfly","Special issue of The Gadfly, entitled The Gooldfly.","Goold, Anna (Editor in Chief)","St. John's College","Annapolis, MD",2011,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 32.Gooldfly",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d431e0b26cb5cbed98ec761cf35b761.pdf,Text,"<em>The Gadfly</em>",1,0
4714,https://digitalarchives.sjc.edu/items/show/4714,"The Gadlfy, Vol. XXXVIII Issue 08","Volume XXXVIII, Issue 08 of The Gadfly. Published February 21, 2017. (Misnumbered as Vol. XLIV, Issue 8)

","Anderson, Kira (Editor-in-Chief); Grauberd, Jonathan (Editor-in-Chief)","St. John's College","Annapolis, MD",2017-02-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 44 Issue 8 February 21, 2017",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d095d1b39c815745367715880514fbf0.pdf,Text,"<em>The Gadfly</em>",1,0
4720,https://digitalarchives.sjc.edu/items/show/4720,"The Gadfly, Vol. XXXVIII, Issue 11","Volume XXXVIII, Issue 11 of The Gadfly. Published May 2, 2017.","Anderson, Kira (Editor-in-Chief)","St. John's College","Annapolis, MD",2017-05-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 38 Issue 11 May 2, 2017",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a42bedd2daf96c4d565ea6656cd1c709.pdf,Text,"<em>The Gadfly</em>",1,0
4721,https://digitalarchives.sjc.edu/items/show/4721,"The Gadfly, Vol. XXXVIII, Issue 10","Volume XXXVIII, Issue 10 of The Gadfly. Published April 20, 2017.  Special Issue: Croquet.","Anderson, Kira (Editor-in-Chief)","St. John's College","Annapolis, MD",2017-04-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 Issue 10 April 20, 2017",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d02ad0483b3ce2ed6fcac261ce672e9f.pdf,Text,"<em>The Gadfly</em>",1,0
4722,https://digitalarchives.sjc.edu/items/show/4722,"The Gadfly, Vol. XXXVIII, Issue 09","Volume XXXVIII, Issue 09 of The Gadfly. Published April 11, 2017.","Anderson, Kira (Editor-in-Chief); Grauberd, Jonathan (Editor-in-Chief)","St. John's College","Annapolis, MD",2017-04-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 38 Issue 9 April 11, 2017",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34aba77c1145e710e885befbf15e9253.pdf,Text,"<em>The Gadfly</em>",1,0
