﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4432,https://digitalarchives.sjc.edu/items/show/4432,"Interior of Chapel in McDowell Hall ;  The President's House (Chase-Stone House) from the 1920 Rat-Tat, St. John's College, Annapolis, Maryland","1 copy of a page from the 1920 Rat-Tat : b&w",Unknown,,"Annapolis, MD",1920,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) Chapel --1920. ;  Chase-Stone House (St. John's College, Annapolis, MD) 1920.",,,,SJC-P-0413,,,,,,,,,,,,,,,,,,,page,"28.5 x 21cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2efa099ea2acc1b09d0870c79c1123b8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4272,https://digitalarchives.sjc.edu/items/show/4272,"Postcard of McDowell Hall, St. John's College, Annapolis, Maryland","1 postcard : color",Unknown,,"Annapolis, MD","1915-1930 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1920-1930. ;  Postcards -- 1920-1930.",,,,SJC-P-0355,,,,,,,,,,,,,,,,,,,postcard,"14 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61b59841028b6a6299243332912c4716.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6025,https://digitalarchives.sjc.edu/items/show/6025,"Portrait of Edward Edgecomb Gray, as a Child, on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1915-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Portraits ;  Gray, Edward Edgecomb",,,,SJC-P-2290,,,,,,,,,,,,,,,,,,,Photograph,"9 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/690af1ed0f058f206596b9ed2a38aaab.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6195,https://digitalarchives.sjc.edu/items/show/6195,"McDowell Hall after the Fire of 1909, St. John's College, Annapolis, Maryland","1 photographic copy from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD",1910,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2426,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/856466f3ec38d929a90064404661d192.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4264,https://digitalarchives.sjc.edu/items/show/4264,"McDowell Hall on Fire, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Boyer, W. E.",,"Annapolis, MD",1909-02-20,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1909.",,,,SJC-P-0344,,,,,,,,,,,,,,,,,,,photograph,"image 17 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edd2a0cc00023888552b3c5a74e61642.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5972,https://digitalarchives.sjc.edu/items/show/5972,"McDowell Hall during the Fire of 1909, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1909 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD)",,,,SJC-P-2203,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62adf6c96852d27ea5022dcd825416c6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5953,https://digitalarchives.sjc.edu/items/show/5953,"McDowell Hall after Fire, St. John's College Annapolis, Maryland, [ca. 1909]","1 photographic print : b&w",Unknown,,"Annapolis, MD","1909 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD)",,,,SJC-P-2169,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1bed8f3fe5993e34d0c744414ebca6d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5950,https://digitalarchives.sjc.edu/items/show/5950,"McDowell Hall after Fire of 1909, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1909 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD)",,,,SJC-P-2162,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eadb923ba43c554b2701397183ada84a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4283,https://digitalarchives.sjc.edu/items/show/4283,"Postcard of McDowell Hall during the Fire of 1909, St. John's College, Annapolis, Maryland","1 postcard : b&w",Unknown,,"Annapolis, MD",1909,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1909. ;  Postcards -- 1909.",,,,SJC-P-0368,,,,,,,,,,,,,,,,,,,postcard,"14 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/821b2f1354c0653e9830e78aff6b8747.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5138,https://digitalarchives.sjc.edu/items/show/5138,"Group Portrait of the St. John's College 1908 Football Team behind McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1908,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1116,,,,,,,,,,,,,,,,,,,Photograph,"24 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f01885a8e05823d95dbc8cec437806b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
