﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
322,https://digitalarchives.sjc.edu/items/show/322,"Learning to Read Maimonides' Guide of the Perplexed","Typescript of a lecture delivered on January 29, 2016 by Judy Seeger as part of the Formal Lecture Series.","Seeger, Judith Leland, 1944-","St. John's College","Annapolis, MD",2016-01-29,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/720"">Audio recording</a>",English,"Bib # 83855",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9c679062cfd612200246540fa3a9f5a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
720,https://digitalarchives.sjc.edu/items/show/720,"Learning to Read Maimonides' Guide of the Perplexed","Audio recording of a lecture delivered on January 29, 2016, by Judy Seeger as part of the Formal Lecture Series.","Seeger, Judith Leland, 1944-","St. John's College","Annapolis, MD",2016-01-29,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Maimonides, Moses, 1135-1204. Dalālat al-ḥāʾirīn",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/322"">Typescript</a>",English,LEC_Seeger_Judy_2016-01-29_ac,,,,,,,,,,,,,,,,,,,wav,,01:04:09,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f05a5f912c974a1f5d97dc1b5ee806fb.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
56,https://digitalarchives.sjc.edu/items/show/56,"Thought, Image, and the Printed Page in Early Modern Europe","Audio recording of a lecture delivered on October 26, 2012, by Daniel Selcer as part of the Formal Lecture Series. ","Selcer, Daniel","St. John's College","Annapolis, MD",2012-10-26,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,Materialism--History,,,English,LEC_Selcer_Daniel_2012-10-26_ac,,,,,,,,,,,,,,,,,,,CD,,01:07:25,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/18bfeaae49243500a7c1d258d4201518.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
5831,https://digitalarchives.sjc.edu/items/show/5831,"Matrix Mechanics to Quantum Logic","Audio recording of a lecture delivered by Mark Sinnett on November 30, 2018 as part of the Formal Lecture Series.","Sinnett, Mark, 1963-","St. John's College","Annapolis, MD",2018-11-30,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. ",sound,mp3,,,,,English,Sinnett_Mark_2018-11-30,,,,,,,,,,,,,,,,,,,wav,,00:59:17,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/acc6b3048ed2ebf310956d4316967249.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7712,https://digitalarchives.sjc.edu/items/show/7712,"From Ancient Agony to Contemporary Ecstasy: The Gospel at Colonus","Audio recording of a lecture delivered on January 18, 2008, by Theophus ""Thee"" Smith as part of the Formal Lecture Series. ","Smith, Theophus Harold","St. John's College","Annapolis, MD",2008-01-18,"Permission received",sound,"mp3
",,"Gospel at Colonus (Choreographic work); Religion and drama; African American Pentecostal churches; Tragedy--Greek influences",,,English,LEC_Smith_Theophus_2008-01-18_ac,,,,,,,,,,,,,,,,,,,audiocassette,,00:59:45,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9ac81b7f2b1d788470b5182a25fb71b.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7641,https://digitalarchives.sjc.edu/items/show/7641,"Reading and Teaching the Constitution","Video recording of a lecture delivered on June 29, 2022, by Steve Steinbach as part of the Graduate Institute Summer Lecture Series. <br /><br />Mr. Steinbach was a partner at a law firm in Washington, D.C. before leaving the legal profession for teaching. He is now the chair of the History department at Sidwell Friends, and is the author of <em>With Liberty and Justice for All?: The Constitution in the Classroom</em>. <br /><br />Mr. Steinbach describes his talk: ""Is the Constitution of the United States a 'great book' in the St. John’s tradition? How might the document be read, taught, and understood intelligently, whether in the nation’s classrooms or our wider civic discourse? The lecture will explore the Constitution’s continuing relevance by focusing in part on two critical 'constitutional moments' from the past: the Alien and Sedition Acts controversy and the Dred Scott case.""","Steinbach, Steven A.","St. John's College","Annapolis, MD",2022-06-29,"An email has been received from the lecturer giving permission to record the lecture and make it available online. ","moving image",mp4,,"Education, Humanistic; Alien and Sedition laws, 1798; Scott, Dred, 1809-1858; Constitutional law","Langston, Emily",,English,Steinbach_Steve_2022-06-29access,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:37:59,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1e2075a0aaf60f1e0b0cd3e605106f9.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
57,https://digitalarchives.sjc.edu/items/show/57,"Melodies and Faces: A <em>Meno</em> Meditation","Audio recording of a lecture delivered on November 2, 2012, by David Stephenson as part of the Formal Lecture Series. ","Stephenson, David Hanford","St. John's College","Annapolis, MD",2012-11-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Plato. Meno; Learning",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/58"">Typescript</a>",English,LEC_Stephenson_David_2012-11-02_ac,,,,,,,,,,,,,,,,,,,CD,,01:00:31,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc11adaf741c26ae8787a32c7cfdc1ce.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
58,https://digitalarchives.sjc.edu/items/show/58,"Melodies and Faces: A <em>Meno</em> Meditation","Typescript of a lecture delivered on November 2, 2012, by David Stephenson as part of the Formal Lecture Series. ","Stephenson, David Hanford","St. John's College","Annapolis, MD",2012-11-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Plato, Meno; Learning",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/57"">Audio recording</a>",English,"Bib # 80766",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f3d57d059c1b0eb58f38e28063913d62.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7485,https://digitalarchives.sjc.edu/items/show/7485,"""The greatest thing in the world is to know how to belong to oneself"": Reflecting with Montaigne on Liberation of the Intellect and on Education in Times of Crisis","Video recording of a lecture delivered by Walter Sterling, Santa Fe tutor on February 5, 2021 as part of the Formal Lecture Series.

Mr. Sterling describes his lecture: ""The lecture will blend reflections on education in times of crisis, including a discussion of the founding of the St. John’s Program, with an examination of Montaigne’s understanding of education and its ends. Montaigne, who lived through plague and civil war, is one of the few authors who can stake a claim to give birth to the modern individual. His response to the crises of his times was to cultivate a new literary form, the 'essay,' devoted to a new topic, 'myself,' and to send out a renewed or radicalized call for freedom of thought, independent judgment, and self-possession.""","Sterling, J. Walter","St. John's College","Annapolis, MD",2021-02-05,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Montaigne, Michel de, 1533-1592; Education--United States--Philosophy","Macfarland, Joseph C.","<a href=""https://digitalarchives.sjc.edu/items/show/7486"" title=""Audio"">Audio</a>",English,Sterling_Walter_2021-02-05,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:05:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/150b684e183eb974b8cbbe614d71cf1f.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7486,https://digitalarchives.sjc.edu/items/show/7486,"""The greatest thing in the world is to know how to belong to oneself"": Reflecting with Montaigne on Liberation of the Intellect and on Education in Times of Crisis","Audio track from the video recording of a lecture delivered by Walter Sterling, Santa Fe tutor on February 5, 2021 as part of the Formal Lecture Series.

Mr. Sterling describes his lecture: ""The lecture will blend reflections on education in times of crisis, including a discussion of the founding of the St. John’s Program, with an examination of Montaigne’s understanding of education and its ends. Montaigne, who lived through plague and civil war, is one of the few authors who can stake a claim to give birth to the modern individual. His response to the crises of his times was to cultivate a new literary form, the 'essay,' devoted to a new topic, 'myself,' and to send out a renewed or radicalized call for freedom of thought, independent judgment, and self-possession.""","Sterling, J. Walter","St. John's College","Annapolis, MD",2021-02-05,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Montaigne, Michel de, 1533-1592; Education--United States--Philosophy","Macfarland, Joseph C.","<a href=""https://digitalarchives.sjc.edu/items/show/7485"" title=""Video"">Video</a>",English,Sterling_Walter_2021-02-05audio,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:05:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44af01d084367af610bcc50f07358648.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
