﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
795,https://digitalarchives.sjc.edu/items/show/795,"Going for gold : Sergio Leone reads Plato in The good, the bad, and the ugly","Transcript of a lecture given on July 7, 2004 by Linda Wiener as part of the Graduate Institute Summer Lecture Series.","Wiener, Linda, 1957-","St. John's College","Santa Fe, NM",2004-07-07,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato; Leone, Sergio, 1929-1989.",,,English,24002968,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d42f276fbca3d172192295ca1d572a14.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
2087,https://digitalarchives.sjc.edu/items/show/2087,"rat tat 1999","St. John's College Yearbook for the year 1999.","Whiting, Valeria (Editor)","St. John's College","Annapolis, MD",1999,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1999,,,,,,,,,"140 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b956987e91ebc348a02e4976ff864042.pdf,Text,Yearbooks,1,0
1445,https://digitalarchives.sjc.edu/items/show/1445,"Rat-Tat 1998","St. John's College Yearbook for the year 1998.","Whiting, Valeria (Editor)","St. John's College","Annapolis, MD",1998,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1998,,,,,,,,,"120 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3692a4692eee3ce55b3e795736f3e457.pdf,Text,Yearbooks,1,0
7849,https://digitalarchives.sjc.edu/items/show/7849,"How Shall I Live? Plutarch's Timoleon and Aemilius","Audio recording of a lecture delivered on October 13, 2000, by Keith Whitaker as part of the Formal Lecture Series.  Recording is not complete.","Whitaker, Albert Keith","St. John's College","Annapolis, MD",2000-10-13,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Plutarch. Timoleon; Plutarch. Aemilius Paullus",,,English,AB010,,,,,,,,,,,,,,,,,,,"audio cassette",,00:47:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b41cfbf62d68f1a596b3f708d327378.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
5474,https://digitalarchives.sjc.edu/items/show/5474,"Empty Shelves in the King William Room in Woodward Hall Library after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1447,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/331c40ef31c2b0f0da9114a838d1915a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5473,https://digitalarchives.sjc.edu/items/show/5473,"Empty Bookcases in the King William Room in Woodward Hall Library after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1446,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a752601da4d9ef27b74ca43c46f0e7af.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5472,https://digitalarchives.sjc.edu/items/show/5472,"Empty Shelves in the King William Room in Woodward Hall Library after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1445,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c402b3305fa36a3f333256c2ec1c2113.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5471,https://digitalarchives.sjc.edu/items/show/5471,"Empty Shelves in the King William Room in Woodward Hall Library after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1444,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6eeaa263c9523b65f157b8243019e5d4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5470,https://digitalarchives.sjc.edu/items/show/5470,"Empty Library Shelves in the Basement of Woodward Hall Library after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1443,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a9b317a0be1fe402649700978ee23ce.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5469,https://digitalarchives.sjc.edu/items/show/5469,"Empty Library Shelves and Desks in Woodward Hall Library after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1442,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ddee6738b9ef23754e2cb45423b5df83.jpg,"Still Image","Photographic Archive—Annapolis",1,0
