﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
403,https://digitalarchives.sjc.edu/items/show/403,"On beginning Hegel's Phenomenology","Transcript of a lecture given on September 7, 1994 by Cary Stickney as part of the Dean's Lecture and Concert Series.","Stickney, Cary","St. John's College","Santa Fe, NM",1994-09-07,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phanomenologie des Geistes",,,English,24000302,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6e20d3468ecb86e6715182002175f58.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
388,https://digitalarchives.sjc.edu/items/show/388,"On Aristotle's Parts of animals : book one, chapter one","Transcript of a lecture given on September 2, 1998 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1998-09-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle -- Contributions in biology; Animal nature",,,English,24000470,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbff1dc40eb7620071b4d21fb16dbdc5.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
396,https://digitalarchives.sjc.edu/items/show/396,"Nietzsche's thought of eternal return and the power to think it","Transcript of a lecture given on February 8, 1980 by Kent Taylor as part of the Dean's Lecture and Concert Series.","Taylor, Kent","St. John's College","Santa Fe, NM",1980-02-08,"Meem Library has been given permission to make this item available online.",text,pdf,,"Nietzsche, Friedrich Wilhelm, 1844-1900.",,,English,24000211,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/173f2f9ff4813fddf1124031feef4dfd.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
400,https://digitalarchives.sjc.edu/items/show/400,"Nietzsche : the power of perceiving","Transcript of a lecture given on January 26, 2007 by Kent Taylor as part of the Dean's Lecture and Concert Series.","Taylor, Kent","St. John's College","Santa Fe, NM",2007-01-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Nietzsche, Friedrich Wilhelm, 1844-1900.",,,English,24003295,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/296a6c06b979502b796a1a1c4b451c64.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
641,https://digitalarchives.sjc.edu/items/show/641,"Morality, Aristotle, and liberal education","Transcript of a lecture given on August 27, 1993 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1993-08-27,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Nicomachean ethics.; Education, Humanistic",,,English,24000306,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69a1862f567659144f63c8c04af8f7f9.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
753,https://digitalarchives.sjc.edu/items/show/753,"Memorial to a woman with an alabaster jar : speculations on Matthew 24 to 26","Transcript of a lecture given in 1998 by John Cornell.","Cornell, John F.","St. John's College","Santa Fe, NM",1998,"Meem Library has been given permission to make this item available online.",Text,pdf,,"Bible. Matthew -- Criticism, interpretation, etc.; Poetry",,,English,24000471,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b72b61057ff88194b4ab48e75d38d3b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6721,https://digitalarchives.sjc.edu/items/show/6721,"Meet your new best friend : the square root of negative one","Transcript of a lecture given on September 11, 2019 by Grant Franks as part of the Dean's Lecture and Concert Series.","Franks, Grant H.","St. John's College","Santa Fe, NM",2019-09-11,"Meem Library has been given permission to make this item available online.",text,pdf,,Algebra,,,English,SF_FranksG_Meet_Your_New_Best_Friend_The_Square_Root_of_Negative_One_2019-09-11,,,,,,,,,"18 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19d3ad04ce55bbde7c5555119c349471.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7063,https://digitalarchives.sjc.edu/items/show/7063,"Maxwell reads Faraday","Transcript of a lecture given on April 24, 2020 by Howard Fisher as part of the Dean's Lecture and Concert Series.","Fisher, Howard J.","St. John' s College","Santa Fe, NM",2020-04-24,"Meem Library has been given permission to make this item available online.",text,pdf,,"Maxwell, James Clerk, 1831-1879; Faraday, Michael, 1791-1867",,,English,SF_FisherH_Maxwell_Reads_Faraday_2020-04-24,,,,,,,,,"23 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23553c1b87bea84f48183634bb5e452c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
759,https://digitalarchives.sjc.edu/items/show/759,"Making up our minds","Transcript of a lecture given on February 2, 2005 by Robert Richardson as part of the Dean's Lecture and Concert Series.","Richardson, Robert Allan, 1937-","St. John's College","Santa Fe, NM",2005-02-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Thought and thinking",,,English,24003298,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4452524c2997744166e6ce100c8ed48f.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
638,https://digitalarchives.sjc.edu/items/show/638,"Liberal studies and educational reform","Transcript of a lecture given on August 28, 1992 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",2016-08-28,"Meem Library has been given permission to make this item available online.",,text,,"Educational change -- United States; Education -- Philosophy; Education, Humanistic",,,English,24000213,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/129bb85b1b6b6b933e8f2028957bba97.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
643,https://digitalarchives.sjc.edu/items/show/643,"Liberal education : an insider's account","Transcript of a lecture given on August 26, 1994 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R. ","St. John's College","Santa Fe, NM",1994-08-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24000438,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26c516ed0ee95edc10d7104ceb236b9a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
341,https://digitalarchives.sjc.edu/items/show/341,"Leo Strauss's reading of the Bible and its implications","Transcript of a lecture given on December 1, 1990 by Robert Sacks.","Sacks, Robert D.","St. John's College","Santa Fe, NM",1990-12-01,"Meem Library has been given permission to make this item available online.",text,pdf,,"Strauss, Leo.; History (Theology)",,,English,24000171,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35d538bd69cf3d8bbe3e28469560669a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
349,https://digitalarchives.sjc.edu/items/show/349,"Leo Strauss and classical political philosophy","Transcript of a lecture given on January 1, 1990 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1990-01-01,"Meem Library has been given permission to make this item available online.",text,pdf,,"Strauss, Leo.; Politics",,,English,24000036,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a135bd3b37632671bd685e6783aff92.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7470,https://digitalarchives.sjc.edu/items/show/7470,"Learning to love Lincoln : Frederick Douglass's journey from grievance to gratitude","Transcript of a lecture given on December 4, 2020 by Diana Schaub as part of the Dean's Lecture and Concert Series. The Dean's Office provided this description of the event: ""Having originally been a severe critic of Abraham Lincoln, the radical abolitionist Frederick Douglass grew to appreciate Lincoln’s prudential statesmanship. In his 1876 'Oration in Memory of Lincoln' he recapitulated that intellectual and emotional journey for the benefit of all Americans.","Schaub, Diana J., 1959-","St. John's College","Santa Fe, NM",2020-12-04,"Meem Library has been given permission to make this item available online.",text,pdf,,"Douglass, Frederick, 1818-1895; Lincoln, Abraham, 1809-1865",,,English,SF_SchaubD_Learning_to_Love_Lincoln_2020-12-04,,,,,,,,,"19 pages",,,,,,,,,,Word,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c95870af1e885dd44897c3daea1725e.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3731,https://digitalarchives.sjc.edu/items/show/3731,"Kant's grounding of a dual metaphysics","Transcript of a lecture given on February 8, 2017 by James Carey as part of the Dean's Lecture and Concert Series.","Carey, James","St. John's College","Santa Fe, NM",2017-02-08,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804",,,English,"Carey, J. 2017-02-08",,,,,,,,,"77 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36bd9bb3f40d2f5c8aa89c1c1df3b371.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
773,https://digitalarchives.sjc.edu/items/show/773,"Johannes Kepler and the song of the earth","Transcript of a lecture given on November 19, 1999 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1999-11-19,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kepler, Johannes, 1571-1630.",,,English,24003342,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e6e16d5578875e06634a162994dec98c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
390,https://digitalarchives.sjc.edu/items/show/390,"Is there a right to live as we please? :  (So long as we respect the right of others to do the same)","Transcript of a lecture given on January 25, 2002 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",2002-01-25,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804 -- Ethics.; Locke, John, 1632-1704.; Hobbes, Thomas, 1588-1679. Leviathan.; Plato. Gorgias.; Ethics -- History; Liberty",,,English,24000621,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a1db5b2b3c779f6c4783ffb4a8b7575.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7587,https://digitalarchives.sjc.edu/items/show/7587,"Incommensurability : Meno and the diagonal","Transcript of a lecture given on October 21, 2020 by Cary Stickney as part of the Dean's Lecture and Concert Series. The Dean's Office provided this description of the event: ""Can beautiful speeches give rise to beautiful deeds? Please join the SJC Campus Community for our virtual Dean’s Lecture & Concert Series featuring St. John’s College Santa Fe Tutor, Cary Stickney. Cary will be giving a lecture titled 'Incommensurability: Meno and the Diagonal.'""","Stickney, Cary","St. John's College","Santa Fe, NM",2020-10-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Meno",,,English,SF_StickneyC_Incommensurability_Meno_and_the_diagonal_2020-10-21,,,,,,,,,"30 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/679f2fc19ff471e71070118826634435.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
770,https://digitalarchives.sjc.edu/items/show/770,"Identicality : an interpretation of quantum theory","Transcript of a lecture given on December 2, 1988 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1988-12-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Quantum theory",,,English,24000473,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7014b5460b7a083a12bddd567ab229c3.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
795,https://digitalarchives.sjc.edu/items/show/795,"Going for gold : Sergio Leone reads Plato in The good, the bad, and the ugly","Transcript of a lecture given on July 7, 2004 by Linda Wiener as part of the Graduate Institute Summer Lecture Series.","Wiener, Linda, 1957-","St. John's College","Santa Fe, NM",2004-07-07,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato; Leone, Sergio, 1929-1989.",,,English,24002968,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d42f276fbca3d172192295ca1d572a14.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
