﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2547,https://digitalarchives.sjc.edu/items/show/2547,"St. John's Collegian, May 15, 1943","Vol. XXV, No. 23 of the St. John's Collegian.  Published on May 15, 1943.",,"St. John's College","Annapolis, MD",1943-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 23",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a537cf1ac3c46525ced83783207c17be.pdf,Text,"The Collegian",1,0
2548,https://digitalarchives.sjc.edu/items/show/2548,"St. John's Collegian, July 30, 1943","Vol. LVI, No. 1 of the St. John's Collegian. Published on July 30, 1943.",,"St. John's College","Annapolis, MD",1943-07-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 01",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b5bc63bb0823e9b33a972829480cd46.pdf,Text,"The Collegian",1,0
2549,https://digitalarchives.sjc.edu/items/show/2549,"St. John's Collegian, August 06, 1943","Vol. LVI, No. 2 of the St. John's Collegian. Published on August 06, 1943.",,"St. John's College","Annapolis, MD",1943-08-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 02",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/855a264e7366b6e70096ec4a370f0e23.pdf,Text,"The Collegian",1,0
2550,https://digitalarchives.sjc.edu/items/show/2550,"St. John's Collegian, August 30, 1943","Vol. LVI, No. 3 of the St. John's Collegian. Published on August 13, 1943.",,"St. John's College","Annapolis, MD",1943-08-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 03",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfc3d4f5d41ee0a3a32ec52dae047fd6.pdf,Text,"The Collegian",1,0
2551,https://digitalarchives.sjc.edu/items/show/2551,"St. John's Collegian, August 27, 1943","Vol. LVI, No. 5 of the St. John's Collegian. Published on August 27, 1943.",,"St. John's College","Annapolis, MD",1943-08-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 05",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e055d1cf92a5399b4885a044d7e2f8db.pdf,Text,"The Collegian",1,0
2552,https://digitalarchives.sjc.edu/items/show/2552,"St. John's Collegian, September 03, 1943","Vol. LVI, No. 6 of the St. John's Collegian. Published on September 03, 1943.",,"St. John's College","Annapolis, MD",1943-09-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 06",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a907c9313252a5c29d1ed1d8c564d63.pdf,Text,"The Collegian",1,0
2553,https://digitalarchives.sjc.edu/items/show/2553,"St. John's Collegian, September 10, 1943","Vol. LVI, No. 7 of the St. John's Collegian. Published on September 10, 1943.",,"St. John's College","Annapolis, MD",1943-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 07",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e9af08fdc5bbf5f713ecac6e4bc809d.pdf,Text,"The Collegian",1,0
2554,https://digitalarchives.sjc.edu/items/show/2554,"St. John's Collegian, October 08, 1943","Vol. LVI, No. 8 of the St. John's Collegian. Published on October 08, 1943.",,"St. John's College","Annapolis, MD",1943-10-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 08",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d26076c405c0d93aeb73886611f765b3.pdf,Text,"The Collegian",1,0
2555,https://digitalarchives.sjc.edu/items/show/2555,"St. John's Collegian, October 15, 1943","Vol. LVI, No. 9 of the St. John's Collegian. Published on October 15, 1943.",,"St. John's College","Annapolis, MD",1943-10-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 09",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f520b41c3bdd9604e608bb0b729c8b1.pdf,Text,"The Collegian",1,0
2556,https://digitalarchives.sjc.edu/items/show/2556,"St. John's Collegian, October 22, 1943","Vol. LVI, No. 10 of the St. John's Collegian. Published on October 22, 1943.",,"St. John's College","Annapolis, MD",1943-10-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 10",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23f577bf47b1c4513fe0cf234aeb399d.pdf,Text,"The Collegian",1,0
