﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4524,https://digitalarchives.sjc.edu/items/show/4524,"Actors on Stage in Costume during the King William Players Production of ""Thomas Cranmer of Canterbury"" by Charles Williams, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ; ;  Cranmer, Thomas, 1489-1556 --Drama.; Rickolt, Paul",,,,SJC-P-0524,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1512bb3108418e0f9ae28afba1ef88ee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4526,https://digitalarchives.sjc.edu/items/show/4526,"Actors on Stage, Sganarelle Pictured,  in Costume during the King William Players Production of ""The Physician in Spite of Himself"" by Moliere, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945-05,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, MD );  Moliere, 1622-1673. Medecin malgre lui.",,,,SJC-P-0526,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc3c807910df9076604bfab439644fc9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
289,https://digitalarchives.sjc.edu/items/show/289,"Adam Smith's politics : pragmatist or ideologue","Audio recording of a lecture given on April 29, 2016 by Lauren Brubaker as part of the Dean's Lecture and Concert Series.","Brubaker, Lauren","St. John's College","Santa Fe, NM",2016-04-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Smith, Adam, 1723-1790.",,,English,,,,,,,,,,,,,,,,,,,,CD,,01:08:09,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8dd97f52e92471718997cb56eef3ebf6.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6530,https://digitalarchives.sjc.edu/items/show/6530,"Address of John W. Owens at the Inauguration of Richard D. Weigle","Address of John W. Owens at the Inauguration of St. John's College President Richard D. Weigle on October 28, 1950.","John W. Owens ","St. John's College","Annapolis, MD",1950-10-28,"St. John's College owns the rights to this publication.
",text,pdf,,"inauguration ",,,,"John Owens Address for Weigle Inauguaration",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6356a46b8bc98643a5a69457472ad514.pdf,Text,"Speeches, presentations, and other lectures",1,0
5873,https://digitalarchives.sjc.edu/items/show/5873,"Administrative Office in Woodward Hall Library, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1969-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2073,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fea14aa6cde415cd7b447f2e490955fd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5874,https://digitalarchives.sjc.edu/items/show/5874,"Administrative Office in Woodward Hall Library, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1969-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2074,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a43e72fd1efafe5ab829751cd4d5223c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5875,https://digitalarchives.sjc.edu/items/show/5875,"Administrative Office in Woodward Hall Library, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1969-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2075,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e1f286f3a6fb927f0cc702c291d21584.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5954,https://digitalarchives.sjc.edu/items/show/5954,"Admissions Flyer for St. John's College, Annapolis, Maryland","1 photographic copy : b&w",Unknown,,"Annapolis, MD","1831-1857 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2171,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/16017743e10ca6248d93778eec0b1432.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4410,https://digitalarchives.sjc.edu/items/show/4410,"Admissions Flyer with Front view of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 printed document :  color",Unknown,,"Annapolis,MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Admissions Flyers. ;  St. John's College (Annapolis, Md.). -- McDowell Hall -- 1960-1970.",,,,SJC-P-0382,,,,,,,,,,,,,,,,,,,document,"33 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb0975973c82273597a4b7e2c5d69d13.jpg,"Still Image","Photographic Archive—Annapolis",1,0
632,https://digitalarchives.sjc.edu/items/show/632,"Adventures in second sailing, or, Hands-on learning as central to a liberal arts education","Paper presented on October 18, 2014 by Kirsten Jacobson at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Jacobson, Kirsten","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004536,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/71540757a06ff9371bb2c2ade4af4ff8.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
