﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5462,https://digitalarchives.sjc.edu/items/show/5462,"Construction Worker Working on Interior of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-10-29,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1435,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e33e3b485c24bf7fd558f77ffa41872d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5863,https://digitalarchives.sjc.edu/items/show/5863,"Construction Worker Working on the Lower Level Interior of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-11-27,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2062,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87c7943ae943f0855930fa21dd9131b3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5852,https://digitalarchives.sjc.edu/items/show/5852,"Construction Worker Working on the Main Level Interior of the King William Room in Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",2/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2051,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5fc66815d957ad59bbbf9c8a56a2938.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5851,https://digitalarchives.sjc.edu/items/show/5851,"Construction Worker Working on the Upper Level Interior of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",2/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2050,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f46a5e2f4de680edc1c4fb8fb59ecb55.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5866,https://digitalarchives.sjc.edu/items/show/5866,"Construction Worker Working on the Upper Level Interior of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-10-29,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2065,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/03e35641165dd2d3c6b87a1a320cea01.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5856,https://digitalarchives.sjc.edu/items/show/5856,"Construction Workers Working in the King William Room during the Renovation of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1969-01-28,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2055,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/187bdbf81e78d73bb67b2e6a539c43d7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5857,https://digitalarchives.sjc.edu/items/show/5857,"Construction Workers Working on the Wiring on the Upper Level of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1969-01-28,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2056,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dda6149d3f6cffb72ad66e10f290489d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5848,https://digitalarchives.sjc.edu/items/show/5848,"Empty Library Shelves in the Basement of Woodward Hall Library after the 1969 Renovation, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",3/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2047,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3fa49ee96d20481d4a5c4431e9a7bb1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5847,https://digitalarchives.sjc.edu/items/show/5847,"Empty Library Shelves in the Basement Sub Level of Woodward Hall Library after the 1969 Renovation, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",3/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2046,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3974cf4e71d864ccddf6c8a9f10cdee4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5849,https://digitalarchives.sjc.edu/items/show/5849,"Fireplace in the King William Room in Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",3/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2048,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4d595153fc29fcf44578d2d51b1f46d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
