﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4250,https://digitalarchives.sjc.edu/items/show/4250,"Portrait of Duncan Brockway","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Brockway, Duncan",,,,SJC-P-0277,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d8de6d8b1e37d517175379a8b5ecbcd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1198,https://digitalarchives.sjc.edu/items/show/1198,"Portrait of Dunlevy C. Downs in Military Uniform","1 photographic print : b&w",Unknown,,"Annapolis, MD","1916 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, MD) -- Students. ;  Portraits; Downs, Dunlevy C.",,,,SJC-P-0693,,,,,,,,,,,,,,,,,,,photograph,"10 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed27121e3e422139757b455744f6b24a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5897,https://digitalarchives.sjc.edu/items/show/5897,"Portrait of Edward Edgecomb Gray as a Child, in Winter Coat, Standing in front of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1915-12,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Portraits ;  Gray, Edward Edgecomb",,,,SJC-P-2100,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/deba45e072359bf7fedc51e0960137ff.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6025,https://digitalarchives.sjc.edu/items/show/6025,"Portrait of Edward Edgecomb Gray, as a Child, on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1915-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Portraits ;  Gray, Edward Edgecomb",,,,SJC-P-2290,,,,,,,,,,,,,,,,,,,Photograph,"9 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/690af1ed0f058f206596b9ed2a38aaab.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4246,https://digitalarchives.sjc.edu/items/show/4246,"Portrait of Edward J. Stresino","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Stresino, Edward J.",,,,SJC-P-0273,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c70284035870aba8a798094d5a898759.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4187,https://digitalarchives.sjc.edu/items/show/4187,"Portrait of Edward W. Ross, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Ross, Edward, W., Jr.",,,,SJC-P-0215,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe2562ba1aa4d345a4fcb0a89f0ac1e7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4676,https://digitalarchives.sjc.edu/items/show/4676,"Portrait of Edwin J. Delattre","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980-1985 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Portraits ;  Delattre, Edwin J.",,,,SJC-P-0744,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/263abe81835e224f74f7fa54d5e2b239.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4599,https://digitalarchives.sjc.edu/items/show/4599,"Portrait of Erich Nussbaum","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Nussbaum, Erich",,,,SJC-P-0593,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3834df24ea3b96c1a122ae3ed90ae2e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4195,https://digitalarchives.sjc.edu/items/show/4195,"Portrait of Ernest J. Heinmuller","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Heinmuller, Ernest J.",,,,SJC-P-0223,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0aebca49f18f317066e63c6002999519.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4215,https://digitalarchives.sjc.edu/items/show/4215,"Portrait of Eugene B. Adkins","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Adkins, Eugene B.",,,,SJC-P-0243,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9160b7fe829893953553875f3ade7623.jpg,"Still Image","Photographic Archive—Annapolis",1,0
