﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5799,https://digitalarchives.sjc.edu/items/show/5799,"Group Portrait of St. John's College Marching Band Seated outside, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1875,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/762762bfd35e4cd9fed6320548acf879.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5801,https://digitalarchives.sjc.edu/items/show/5801,"Group Portrait of a St. John's College Class in Military Uniform by the Side of McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1877,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/74b6a1d7683e79d814907f6d5c188c79.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5802,https://digitalarchives.sjc.edu/items/show/5802,"Group Portrait of a St. John's College Class in Military Uniform by Chase-Stone House, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1878,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff1f2f43d05194ce89af180df57a79e6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5806,https://digitalarchives.sjc.edu/items/show/5806,"Group Portrait of the St. John's College [1902] Football Team, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1902 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1881,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3cb172400f14168c2718cce11a6ffcf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5809,https://digitalarchives.sjc.edu/items/show/5809,"Group Portrait of the St. John's College [1903] Football Team on McDowell Hall Steps, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1903 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1884,,,,,,,,,,,,,,,,,,,Photograph,"9 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa2f437fe52b4fa668cf6eb8a6336208.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5810,https://digitalarchives.sjc.edu/items/show/5810,"Group Portrait of the St. John's College 1903 Football Team Seated on Steps of McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1903,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1885,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b30742fc55b48323b574de72008ebdd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5811,https://digitalarchives.sjc.edu/items/show/5811,"Group Portrait of the St. John's College 1910 Football Team, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1910,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1886,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e67c6519f9a101aa5e775fc75473eab.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5823,https://digitalarchives.sjc.edu/items/show/5823,"Group Portrait of the St. John's College Class of 1950 on the Porch of McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1905,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/94644a99a8029a82f4365fc6ae4d4527.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5824,https://digitalarchives.sjc.edu/items/show/5824,"Group Portrait of the St. John's College Class of 1941 on the Porch of McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1906,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/31d81bfae9c0c9bca3d597bc9cccaa8e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5825,https://digitalarchives.sjc.edu/items/show/5825,"Group Portrait of the St. John's College Class of 1941 in front of Randall Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1907,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04ce0b4f41278a6b8b6ce134a2b76077.jpg,"Still Image","Photographic Archive—Annapolis",1,0
