﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1484,https://digitalarchives.sjc.edu/items/show/1484,"The Gadfly, Vol XV Issue 6","Volume XV, Issue 6 of The Gadfly.  Published November 16, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-11-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe0f332519920f9ed671609e88f0cb80.pdf,Text,"<em>The Gadfly</em>",1,0
1483,https://digitalarchives.sjc.edu/items/show/1483,"The Gadfly, Vol XV Issue 5","Volume XV, Issue 5 of The Gadfly.  Published November 09, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-11-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a8944427cbb7166d6849bc515583fdb.pdf,Text,"<em>The Gadfly</em>",1,0
1482,https://digitalarchives.sjc.edu/items/show/1482,"The Gadfly, Vol XV Issue 4","Volume XV, Issue 4 of The Gadfly.  Published November 02, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-11-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #4",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2c73ee9952a9afd214e97ee8ca94e03.pdf,Text,"<em>The Gadfly</em>",1,0
1481,https://digitalarchives.sjc.edu/items/show/1481,"The Gadfly, Vol XV Issue 3","Volume XV, Issue 3 of The Gadfly.  Published October 26, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #3",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fcc43101d37054cdca6643174a03feec.pdf,Text,"<em>The Gadfly</em>",1,0
1480,https://digitalarchives.sjc.edu/items/show/1480,"The Gadfly, Vol XV Issue 2","Volume XV, Issue 2 of The Gadfly.  Published October 19, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e8feaae4d06749ab8978fcebded1e46.pdf,Text,"<em>The Gadfly</em>",1,0
1479,https://digitalarchives.sjc.edu/items/show/1479,"The Gadfly, Vol XV Issue 1","Volume XV, Issue 1 of The Gadfly.  Published October 5, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-10-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e81ecb0c8db87442413eb39dbf5c9b7.pdf,Text,"<em>The Gadfly</em>",1,0
4069,https://digitalarchives.sjc.edu/items/show/4069,"The Gadfly, Vol XIV Issue 9","Volume XIV, Issue 9 of The Gadfly.  Published November 17, 1992.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-11-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b185b703c192a2d7cdc590bf9431eaa.pdf,Text,"<em>The Gadfly</em>",1,0
4068,https://digitalarchives.sjc.edu/items/show/4068,"The Gadfly, Vol XIV Issue 8","Volume XIV, Issue 8 of The Gadfly.  Published November 10, 1992.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-11-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #8",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f5e5d5bb9042e2ef0bcadfa6fe6ec85.pdf,Text,"<em>The Gadfly</em>",1,0
4067,https://digitalarchives.sjc.edu/items/show/4067,"The Gadfly, Vol XIV Issue 7","Volume XIV, Issue [7] of The Gadfly.  Published October 27, 1992.  (Handwritten note fixing the typo on the issue number.)","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-10-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #7",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/632544848ea17296b3ee32ace72070d4.pdf,Text,"<em>The Gadfly</em>",1,0
4066,https://digitalarchives.sjc.edu/items/show/4066,"The Gadfly, Vol XIV Issue 6","Volume XIV, Issue 6 of The Gadfly.  Published October 20, 1992.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-10-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60c8d5a49081aadcbf9243855168d805.pdf,Text,"<em>The Gadfly</em>",1,0
