﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
565,https://digitalarchives.sjc.edu/items/show/565,"The St. John's Review, 2007/3","Volume XLIX, number three of The St. John's Review.  Published in 2007.","Office of the Dean","St. John's College","Annapolis, MD",2007,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Curry, Elizabeth; Hunt, Frank; Sachs, Joe; Carey, James; Levine, David; Badger, Jonathan; Alvis, John E.",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_49_No_3",,,,,,,,,"123 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c05ca667103a079d66679b0478d4d073.pdf,Text,"<em>The St. John's Review</em>",1,0
566,https://digitalarchives.sjc.edu/items/show/566,"The St. John's Review, 2007/1","Volume XL, number one of The St. John's Review.  Published in 2007.","Office of the Dean","St. John's College","Annapolis, MD",2007,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Guekguezian, Peter Ara; Hunt, Frank; Sachs, Joe; Kohl, Jr., John C.; Sinnett, M. W.; Nelson, Christopher B.",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_50_No_1_2007",,,,,,,,,"72 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a697005dca7268e63bac35e6e95b22e.pdf,Text,"<em>The St. John's Review</em>",1,0
567,https://digitalarchives.sjc.edu/items/show/567,"The St. John's Review, 2008/2","Volume 50, number 2 of The St. John's Review.  Published in 2008.","Office of the Dean","St. John's College","Annapolis, MD",2008,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Browning, Thomas; Hunt, Frank; Sachs, Joe; McGrath, Hugh; Flaumenhaft, Mera J.",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_50_No_2_2008",,,,,,,,,"110 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22601ba4cb34513bc7e59fb5ec7fdae8.pdf,Text,"<em>The St. John's Review</em>",1,0
568,https://digitalarchives.sjc.edu/items/show/568,"The St. John's Review, 2009/1","Volume 51, number 1 of The St. John's Review.  Published in 2009.","Office of the Dean","St. John's College","Annapolis, MD",2009,"St. John's College owns the rights to this publication.",text,pdf,,,"Dugan, C. Nathan; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Browning, Thomas; Hunt, Frank; Sachs, Joe; Hopkins, Burt C.; Seeger, Judith; Yee, Cordell D. K., 1955-",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_51_No_1_2009",,,,,,,,,"128 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a112ebe1027a2955fdae3b05a48a50d9.pdf,Text,"<em>The St. John's Review</em>",1,0
569,https://digitalarchives.sjc.edu/items/show/569,"The St. John's Review, 2009/2","Volume 51, number 2 of The St. John's Review.  Published in 2009.","Office of the Dean","St. John's College","Annapolis, MD",2009,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McClay, Barbara; Hunt, Frank; Sachs, Joe; Seeger, Judith; Nelson, Christopher B.; Mawby, Ronald",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_51_No_2",,,,,,,,,"56 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/794a6d91b5a834e127b4f6c1fdfd7877.pdf,Text,"<em>The St. John's Review</em>",1,0
679,https://digitalarchives.sjc.edu/items/show/679,"The St. John's Review, November 1974","Volume I, Number 1 of The St. John's Review. Published November 18, 1974.","St. John's College","St. John's College","Annapolis, MD",1974-11-18,"St. John's College owns the rights to this publication.",text,pdf,,,"Cross, Derek; Kelley, Bill; Rogers, Mary; Hoving, Chris; Heller, Gene; Graves, Leslie; Davenport, Richard; Ekman, Gerry; Hoffacker, Charles; Brann, Eva T. H.; Silver, Joan",,English,sjc_review_vol1_no1_19741,,,,,,,,,"64 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e73a38ada0423ab5822d6172719ebbdf.pdf,Text,"<em>The St. John's Review</em>",1,0
802,https://digitalarchives.sjc.edu/items/show/802,"Lecture/Concert Schedule 2011-2012","Schedule of lectures and concerts for the 2011-2012 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2011-2012,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Trigg, Fawn; Palmieri, Paolo; Braithwaite, William; Bill Charlap Jazz Trio; Mazur, Barry; Nadler, Steven M., 1958-; Parker String Quartet; Brann, Eva T. H.; Greene, Josh; Smith, Jay; Pihas, Gabriel; Davis, Matthew; Flaumenhaft, Mera J.; Wells, Jonathan; Nordic Voices (Musical group); Smith, Jeffrey; Dickson, Colin; Widzisz, Marcel Andrew, 1972-; Wolff, Christoph; Kirby, Margaret; Petrich, Louis; King William Players","September 30, 2011. Mazur, Barry. <a title=""What is the surface area of a hedgehog?"" href=""http://digitalarchives.sjc.edu/items/show/42"">What is the surface area of a hedgehog?</a> (audio); November 4, 2011. Brann, Eva T. H. <a title=""Talking, reading, writing, listening: a lecture for parents and students"" href=""http://digitalarchives.sjc.edu/items/show/12"">Talking, reading, writing, listening: a lecture for parents and students</a> (audio); November 11, 2011. Greene, Josh. <a title=""Beyond point-and-shoot morality : why cognitive science matters for ethics"" href=""http://digitalarchives.sjc.edu/items/show/27"">Beyond point-and-shoot morality : why cognitive science matters for ethics</a> (audio); December 2, 2011. Pihas, Gabriel. <a title=""Dante's Beatrice : between idolatry and iconoclasm"" href=""http://digitalarchives.sjc.edu/items/show/48"">Dante's Beatrice : between idolatry and iconoclasm</a> (audio); January 13, 2012. Davis, Matthew. <a title=""Is man the measure of all things? : Plato's analysis of relativism"" href=""http://digitalarchives.sjc.edu/items/show/25"">Is man the measure of all things? : Plato's analysis of relativism </a>(audio); January 27, 2012. Wells, Jonathan. <a title=""Poetry reading from &quot;Train Dance&quot;"" href=""http://digitalarchives.sjc.edu/items/show/59"">Poetry reading from ""Train Dance""</a> (audio); April 13, 2012. Kirby, Margaret. <a title=""Lucretius on the nature of things"" href=""http://digitalarchives.sjc.edu/items/show/60"">Lucretius on the nature of things</a> (audio); April 13, 2012. Kirby, Margaret. <a title=""Lucretius on the nature of things"" href=""http://digitalarchives.sjc.edu/items/show/38"">Lucretius on the nature of things</a> (typescript); April 20, 2012. Petrich, Louis. <a title=""To meet with Macbeth"" href=""http://digitalarchives.sjc.edu/items/show/47"">To meet with Macbeth</a> (audio)",English,"Lecture Schedule 2011-2012",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8092707f4f4b09d84c3c2ef57de46889.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
868,https://digitalarchives.sjc.edu/items/show/868,"Lecture/Concert Schedule - 2001-2002","Schedule of lectures and concerts for the 2001-2002 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2001-2002,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Schulman, Adam; Seeger, Tony; Weiner, Neil; Schoener, Abraham; Stuffer, Devin; Kinderman, William; Brann, Eva T. H.; Russell, George; Gold, Lael; Borjesson, Gary; Soltes, Ori Z.; Maschler, Chaninah, 1931-2014; Hunt, Frank; Roland, Alex, 1944-; Pelling, Christopher; Heines, Katherine; Gerhardt, Alban; Swerdlow, Noel; Kress, John; King William Players","November 02, 2001. Brann, Eva T. H. <a title=""Ways of naysaying"" href=""http://digitalarchives.sjc.edu/items/show/269"">Ways of naysaying</a> (audio)",English,"Lecture Schedule 2001-2002",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1b32655aa012a77965aa0512107599b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
869,https://digitalarchives.sjc.edu/items/show/869,"Lecture/Concert Schedule - 2002-2003","Schedule of lectures and concerts for the 2002-2003 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2002-2003,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Macfarland, Joseph C.; Conway, John; Lukacs, John, 1924-; Galbraith, Paul; Brann, Eva T. H.; Zuckerman, Bruce; American Chamber Players; Bolotin, David, 1944-; Howland, Jacob; Gilbert, Peter; Allabrook, Douglas; Badger, Jonathan; Kirby, Margaret; Higuera, Henry, 1952-; Paulos, John Allen; Burger, Ronna, 1947-; Haefliger, Andreas; Cohen, Joseph; Umphrey, Stewart, 1942-; Zuckerman, Elliott; Orwin, Clifford, 1947-; King William Players","October 4, 2002. Brann, Eva T. H. <a title=""Empires of the sun and the West"" href=""http://digitalarchives.sjc.edu/items/show/270"">Empires of the sun and the West</a> (audio); October 4, 2002. Brann, Eva T. H. <a title=""Empires of the sun and the West"" href=""http://digitalarchives.sjc.edu/items/show/1251"">Empires of the sun and the West</a> (typescript)",English,"Lecture Schedule 2002-2003",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aad50acb5084eaf61cc82bc2bf00e2ce.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
875,https://digitalarchives.sjc.edu/items/show/875,"Lecture/Concert Schedule - 1998-99","Schedule of lectures and concerts for the 1998-1999 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1998-1999,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Brann, Eva T. H.; Zuckert, Michael P., 1942-; Rahe, Paul; McClay, Wilfred M.; Alvis, John; Carey, James; Kass, Leon; Toth, Imre; Page, Carl; Forman, Stephen; Witkin, Marc; Lichti, Daniel; Apple, R. W. (Raymond Walter), 1934-2006; Gandt, François de, 1947-; Verdi, John; Kelly, Christopher; Velkley, Richard L.; Schulman, Adam; Holloway, Ron; King William Players; Seeger, Judith Leland, 1944-","September 4, 1998. Brann, Eva T. H. <a title=""What, then, is time?"" href=""http://digitalarchives.sjc.edu/items/show/268"">What, then, is time?</a> (audio); September 4, 1998. Brann, Eva T. H. <a title=""What, then, is time?"" href=""http://digitalarchives.sjc.edu/items/show/1249"">What, then, is time?</a> (typescript)",English,"Lecture Schedule 1998-1999",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a7f9c74908e3cbdd0b9d3ef435bf3e3.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
