﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6137,https://digitalarchives.sjc.edu/items/show/6137,"The science of forgetfulness : philosophy and tradition in the essays of Montaigne","Audio recording of a lecture given on January 18, 2019 by Ann Hartle as part of the Dean's Lecture and Concert Series.","Hartle, Ann","St. John's College","Santa Fe, NM",2019-01-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Montaigne, Michel de, 1533-1592. Essais",,,English,"Hartle, 01-19",,,,,,,,,,,,,,,,,,,wav,,01:05:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a9a085380627308bd5b6210fdc7a1a94.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6284,https://digitalarchives.sjc.edu/items/show/6284,"Santa Fe Convocation Address, Spring 2019","Transcript of the convocation address given on January 14, 2019 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2019-01-14,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,"Roosevelt, M. Convocation 01-2019",,,,,,,,,"5 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4ad7ef7293eaabc6df16ededfa62fcb.pdf,Text,"Santa Fe Convocation Addresses",1,0
6032,https://digitalarchives.sjc.edu/items/show/6032,"Insane Emotions?","Audio recording of a lecture delivered by Agness Callard on January 11, 2019 as part of the Formal Lecture Series.","Callard, Agnes","St. John's College","Annapolis, MD",2019-01-11,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.  Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,,,,English,Callard_Agnes_2019-01-11,,,,,,,,,,,,,,,,,,,wav,,00:51:41,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/75f538c96f7817e2782e77bc86ca3fdc.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6033,https://digitalarchives.sjc.edu/items/show/6033,"Convocation Address, Graduate Institute, Spring 2019","Typescript of the Graduate Institute convocation address given by Emily Brooker Langston for the Spring 2019 semester on January 7, 2019 in Annapolis, MD. Entitled ""The Joy of Recognition"".","Langston, Emily Brooker","St. John's College","Annapolis, MD",2019-01-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Convocation 2019",,,,,,,,,"7 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e5807d3072efca7e278abcfe9c41a3c.pdf,Text,"Convocation Addresses",1,0
7614,https://digitalarchives.sjc.edu/items/show/7614,"The Epoch, Volume 13 Issue 1","Volume 13, Issue 1 of The Epoch Journal.  Published in Fall 2019.  Misnumbered as volume 12. ","Villmow, Grace (Editor-in-Chief)","St. John's College","Annapolis, MD",2019,"St. John's College owns the rights to this publication.",text,pdf,,"Current events--Periodicals; International relations--Periodicals; World politics--Periodicals; Economics--Periodicals",,,English,EpochJournal_vol13_issue1,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8adb3df25e6ed422f1870eadfd87520b.pdf,Text,"Epoch Journal",1,0
7483,https://digitalarchives.sjc.edu/items/show/7483,"Energeia, Winter 2019","Issue of the Energeia, published in Winter 2019.",,"St. John's College","Annapolis, MD",2019,"St. John's College owns the rights to this publication.",text,pdf,,Arts--Periodicals,,,English,Energeia_2019Winter,,,,,,,,,"62 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c5e79e776f89d6a39ba234d9af0bd03.pdf,Text,<em>Energeia</em>,1,0
7481,https://digitalarchives.sjc.edu/items/show/7481,"Energeia, Spring 2019","Issue of the Energeia, published in Spring 2019.",,"St. John's College","Annapolis, MD",2019,"St. John's College owns the rights to this publication.",text,pdf,,Arts--Periodicals,,,English,Energeia_2019Spring,,,,,,,,,"57 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08cfc1785dbfa9ecae16ba97046d41fb.pdf,Text,<em>Energeia</em>,1,0
6701,https://digitalarchives.sjc.edu/items/show/6701,"Mitchell Gallery Exhibition Schedule 2018-2019","Mitchell Gallery Exhibition Schedule 2018-2019. Exhibitions include Albrecht Durer: Master Prints, Childhood Classics: 100 Years of Children's Book Illustration, Painted Pages: Illuminated Manuscripts, 13th-18th Centuries, Making our Mark: Eight Washington Printmakers, St. John's College Community Art Exhibition 2019, and Image & Imagination: Anne Arundel County Juried Exhibition 2019. ","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2018-2019,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2018-2019",,,,,,,,,"26 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92f5cb04927232c147a82922dde36fb6.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
6264,https://digitalarchives.sjc.edu/items/show/6264,"The St. John's Review, Fall 2018-Spring 2019","Volume 60, Numbers 1 and 2 of The St. John's Review.  Published in Fall 2018-Spring 2019.",,"Office of the Dean","Annapolis, MD",2018-2019,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott",,English,"St. John's Review, Vol 60 No 1&2, Fall 2018-Spring 2019",,,,,,,,,"v, 86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee824c95c786610c3e3f437648f82b60.pdf,Text,"<em>The St. John's Review</em>",1,1
4000,https://digitalarchives.sjc.edu/items/show/4000,"Lecture/Concert Schedule 2018-2019","Schedule of lectures and concerts for the 2018-2019 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2018-2019,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2018-2019",,,,,,,,,"3 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0877102305654b416686348e86b50c97.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
