﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6204,https://digitalarchives.sjc.edu/items/show/6204,"Eva T. H. Brann as a Child with a Young Boy","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brann, Eva T. H.",,,,SJC-P-2449,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5cf372ca3c3418b0ebc51e41213cc2c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6121,https://digitalarchives.sjc.edu/items/show/6121,"Barbara Leonard Seated with Book, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Leonard, Barbara Hopkins",,,,SJC-P-2338,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa521d2ce467850e0e1da1f1c9d59e7a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5819,https://digitalarchives.sjc.edu/items/show/5819,"Portrait of Scott M. Buchanan","1 photographic print : b&w","Shapiro Studios",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Buchanan, Scott Milross, 1895-1968",,,,SJC-P-1901,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77863531be106491f3942f6b19bd1c33.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5743,https://digitalarchives.sjc.edu/items/show/5743,"Painted Portrait of Scott Buchannan Seated","1 Polaroid print : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Buchanan, Scott Milross, 1895-1968.",,,,SJC-P-1820,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5787eed32e7d78a318ee85dea11416e6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5742,https://digitalarchives.sjc.edu/items/show/5742,"Painted Portrait of Scott Buchannan Seated with Bow Tie","1 Polaroid print : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Buchanan, Scott Milross, 1895-1968.",,,,SJC-P-1819,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3e221dd9a3edb51ecb3c3a5ac18b2de.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5741,https://digitalarchives.sjc.edu/items/show/5741,"Painted Portrait of Scott Buchannan Seated with Bow Tie","1 Polaroid print : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Buchanan, Scott Milross, 1895-1968. ;  ",,,,SJC-P-1818,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5fd9d916b82beb0cddacf97609de0173.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5727,https://digitalarchives.sjc.edu/items/show/5727,"Portrait of John Spangler Kieffer","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kieffer, John Spangler.",,,,SJC-P-1804,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Deans,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d71d77e32cfca1ea13a5ee63d0adf057.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5726,https://digitalarchives.sjc.edu/items/show/5726,"Portrait of John Spangler Kieffer with Glasses","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kieffer, John Spangler.",,,,SJC-P-1803,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Deans,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed41c9081b51da7e4b529a64187ae4d1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5097,https://digitalarchives.sjc.edu/items/show/5097,"Scott M. Buchanan Leading a Community Seminar","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Buchanan, Scott Milross, 1895-1968",,,,SJC-P-1032,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/74f36f89768e06eaf46203752f09254f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7838,https://digitalarchives.sjc.edu/items/show/7838,"Eva Brann, circa 1986","Photograph of Eva Brann used on pg. 47 of a catalogue of St. John's College. The markings on the front state, ""86 S.F. G.I.""","West, Robin",,"Annapolis, Md.","circa 1986","Copyright undetermined.","still image",jpg,,"Brann, Eva T. H.",,,,COM-FAC-BRANN-P-0021,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/018f6d4557df24778a6f1ce3a08a52a9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7837,https://digitalarchives.sjc.edu/items/show/7837,"Eva Brann, circa 1984","Portrait of Eva Brann, circa 1984.  The back of the photograph reads, ""Eva Brann, reproduce as is, Sept. 1984 Reporter.""",unidentified,,"Annapolis, Md.","circa 1984","Copyright undetermined.","still image",jpg,,"Brann, Eva T. H.",,,,COM-FAC-BRANN-P-0020a,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b03604ea7814530516138d2b1df25878.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7835,https://digitalarchives.sjc.edu/items/show/7835,"Scene in Coffee Shop, St. John's College, circa 1960s","Scene in Coffee Shop, St. John's College, circa 1960s",unidentified,,"Annapolis, Md.","circa 1960s","Copyright undetermined.","still image",jpg,,"Brann, Eva T. H.; Coffee shops; Reading",,,,COM-COF-P-0001,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Coffee Shop,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccb06fc8632dd329c56ee696544097b8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
936,https://digitalarchives.sjc.edu/items/show/936,"Jacob Klein Leading a Tutorial, St. John's College, Annapolis, Maryland, circa 1960-1970","Jacob Klein leading a tutorial, St. John's College, Annapolis, Maryland. Mr. Klein was a tutor at St. John's from 1938 until his death in 1978. ","St. John's College (Annapolis, Md.)",,"Annapolis, MD","circa 1960-1970 ","St. John's College owns the rights to this photograph.","still image",jpeg,,"Klein, Jacob, 1899-1978.",,,,SJC-P-0055,,,,,,,,,,"600 ppi",,,,,,,,,photograph,"9.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/446d67d18be48b1673f45cbd9f682d8c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5746,https://digitalarchives.sjc.edu/items/show/5746,"Photograph of a Portrait of Jacob Klein, circa 1930-1980","Photograph of a Portrait of Jacob Klein. Mr. Klein was a tutor at St. John's from 1938 until his death in 1978. ",Unidentified,,"Annapolis, MD","circa 1930-1980","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Klein, Jacob, 1899-1978.",,,,SJC-P-1823,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc1c7414220a08cb99501e30454074f6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5734,https://digitalarchives.sjc.edu/items/show/5734,"John Spangler Kieffer and Colleagues Talk in the King William Room after Ford K. Brown's Lecture ""Shakespeare and Chartres"", August 16, 1972","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",8/16/1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kieffer, John Spangler",,,,SJC-P-1811,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Deans,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5eb22778bea3ab506d1e3d7e64f7353a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5733,https://digitalarchives.sjc.edu/items/show/5733,"John Spangler Kieffer Seated in the King William Room during Ford K. Brown's Lecture ""Shakespeare and Chartres"", August 16, 1972","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",8/16/1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kieffer, John Spangler",,,,SJC-P-1810,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Deans,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7736f88eb11513c03d30d661db6888ba.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5732,https://digitalarchives.sjc.edu/items/show/5732,"John Spangler Kieffer Seated in the King William Room before Ford K. Brown's Lecture ""Shakespeare and Chartres"", August 16, 1972","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",8/16/1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kieffer, John Spangler",,,,SJC-P-1809,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Deans,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edf05c788471b2c2d817198a96ce4e85.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4668,https://digitalarchives.sjc.edu/items/show/4668,"J. Winfree Smith, in Academic Robe, Leading the Academic Procession on Front Campus during Commencement, St. John's College, Annapolis, Maryland, May 21, 1979","1 photographic print : b&w","Henson, J.",,"Annapolis, MD",5/21/1979,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) 1979. ;  Smith, J. Winfree.",,,,SJC-P-0728,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f3f9e58b5e3d87ea59765ac73e2b568.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5170,https://digitalarchives.sjc.edu/items/show/5170,"Eva T. H. Brann, Richard D. Weigle, Thomas Turner in Academic Robes during Commencement under the Liberty Tree, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brann, Eva T. H.;  Weigle, Richard Daniel 1912-;  Turner, Thomas",,,,SJC-P-1131,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b920aaa42e412aa696af95a139f0d0c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
