﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
967,https://digitalarchives.sjc.edu/items/show/967,"All in C Major:  On the Very Beginning of Bach's Well-Tempered Clavier","Audio recording of a lecture delivered on September 2, 2016 by Elliott Zuckerman as part of the Formal Lecture Series.","Zuckerman, Elliott","St. John's College","Annapolis, MD",2016-09-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Zuckerman_Elliott_2016-09-02,,,,,,,,,,,,,,,,,,,wav,,37:47,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3468567b7840f1aa072dc57a338215d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
332,https://digitalarchives.sjc.edu/items/show/332,"Why I Still Scan Verse: Or, How to Sleep in a Procrustean Bed","Audio recording of a lecture delivered on April 19, 2013, by Elliott Zuckerman as part of the Formal Lecture Series. ","Zuckerman, Elliott","St. John's College","Annapolis, MD",2013-04-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,Versification,,,English,LEC_Zuckerman_Elliott_2013-04-19_ac,,,,,,,,,,,,,,,,,,,mp3,,00:56:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a48f13e24237d36a9a13c8fe76a2e49.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6385,https://digitalarchives.sjc.edu/items/show/6385,"St. John's Collegian, February 13, 1931","Vol. XLIL, No. 2 of the St. John's Collegian. Published on February 13, 1931.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1931-02-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1931_2_13,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f2307d6b41802b4d88e86c7030ac254.pdf,Text,"The Collegian",1,0
6384,https://digitalarchives.sjc.edu/items/show/6384,"St. John's Collegian, February 6, 1931","Vol. XLIL, No. 1 of the St. John's Collegian. Published on February 6, 1931.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1931-02-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1931_2_6,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c895e539a1aa56d69d827d9331372ac7.pdf,Text,"The Collegian",1,0
6383,https://digitalarchives.sjc.edu/items/show/6383,"St. John's Collegian, January 29, 1931","Vol. XLL, No. 17 of the St. John's Collegian. Published on January 29, 1931.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1931-01-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1931_1_29,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd4492fbe48e821d8bc7a0b1bcae3eb4.pdf,Text,"The Collegian",1,0
6382,https://digitalarchives.sjc.edu/items/show/6382,"St. John's Collegian, December 18, 1930","Vol. XLL, No. 15 of the St. John's Collegian. Published on December 18, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-12-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_12_18,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa057755f79c32cb1c56c7451d158ed0.pdf,Text,"The Collegian",1,0
6381,https://digitalarchives.sjc.edu/items/show/6381,"St. John's Collegian, December 11, 1930","Vol. XLL, No. 14 of the St. John's Collegian. Published on December 11, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-12-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_12_11,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2a3b6325ccdd243948649c581ca1587e.pdf,Text,"The Collegian",1,0
6380,https://digitalarchives.sjc.edu/items/show/6380,"St. John's Collegian, December 5, 1930","Vol. XLL, No. 13 of the St. John's Collegian. Published on December 5, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-12-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_12_5,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5340c290d076203a2848cabb23edaad8.pdf,Text,"The Collegian",1,0
6379,https://digitalarchives.sjc.edu/items/show/6379,"St. John's Collegian, November 14, 1930","Vol. XLL, No. 12 of the St. John's Collegian. Published on November 14, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-11-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_11_14,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a306a73e433e3e3deb83fefb053976af.pdf,Text,"The Collegian",1,0
6378,https://digitalarchives.sjc.edu/items/show/6378,"St. John's Collegian, November 6, 1930","Vol. XLL, No. 11 of the St. John's Collegian. Published on November 6, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-11-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_11_6,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1d1f187bb6b4fec771198df72cc109a.pdf,Text,"The Collegian",1,0
