﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6484,https://digitalarchives.sjc.edu/items/show/6484,"St. John's Collegian, December 14, 1934","Vol. XLVI, No. 8 of the St. John's Collegian. Published on December 14, 1934.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-12-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_12_14,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a2573b7c7d2d91c1d9db7636fb92e2c.pdf,Text,"The Collegian",1,0
6485,https://digitalarchives.sjc.edu/items/show/6485,"St. John's Collegian, December 21, 1934","Vol. XLVI, No. 9 of the St. John's Collegian. Published on December 21, 1934.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-12-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_12_21,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/054289c64d79b50abee7e604705fc3eb.pdf,Text,"The Collegian",1,0
6486,https://digitalarchives.sjc.edu/items/show/6486,"St. John's Collegian, January 11, 1935","Vol. XLVI, No. 10 of the St. John's Collegian. Published on January 11, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-01-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_1_11,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ec109b6af60db8ffeea43c6f9788911.pdf,Text,"The Collegian",1,0
6487,https://digitalarchives.sjc.edu/items/show/6487,"St. John's Collegian, February 1, 1935","Vol. XLVI, No. 11 of the St. John's Collegian. Published on February 1, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-02-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_2_1,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ade9b06a15455973141af4214be37648.pdf,Text,"The Collegian",1,0
6488,https://digitalarchives.sjc.edu/items/show/6488,"St. John's Collegian, February 8, 1935","Vol. XLVI, No. 12 of the St. John's Collegian. Published on February 8, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-02-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_2_8,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/457d210432b0fd5c857d4facad3425f5.pdf,Text,"The Collegian",1,0
6489,https://digitalarchives.sjc.edu/items/show/6489,"St. John's Collegian, February 15, 1935","Vol. XLVI, No. 13 of the St. John's Collegian. Published on February 15, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-02-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_2_15,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/67090551fcb75883e123dc3fd4de2b5c.pdf,Text,"The Collegian",1,0
6490,https://digitalarchives.sjc.edu/items/show/6490,"St. John's Collegian, February 22, 1935","Vol. XLVI, No. 14 of the St. John's Collegian. Published on February 22, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_2_22,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a043fd44be4486ac83182c57d9bf2cce.pdf,Text,"The Collegian",1,0
6491,https://digitalarchives.sjc.edu/items/show/6491,"St. John's Collegian, March 1, 1935","Vol. XLVI, No. 15 of the St. John's Collegian. Published on March 1, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-03-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_3_1,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9b1ea237932ec1cfbee3d07c00c97a4.pdf,Text,"The Collegian",1,0
6492,https://digitalarchives.sjc.edu/items/show/6492,"St. John's Collegian, March 8, 1935","Vol. XLVI, No. 16 of the St. John's Collegian. Published on March 8, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-03-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_3_8,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ca66689e3270b05ee89144d4586fe74.pdf,Text,"The Collegian",1,0
6493,https://digitalarchives.sjc.edu/items/show/6493,"St. John's Collegian, March 15, 1935","Vol. XLVI, No. 17 of the St. John's Collegian. Published on March 15, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-03-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_3_15,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9820df8ccf6fc57148ee1727c56c44f9.pdf,Text,"The Collegian",1,0
